﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9470919,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1826,,Tom 21,,
https://www.biodiversitylibrary.org/page/51034623,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 140
https://www.biodiversitylibrary.org/page/33362252,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 184
https://www.biodiversitylibrary.org/page/10374669,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,Page 125
https://www.biodiversitylibrary.org/page/7877819,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1455
https://www.biodiversitylibrary.org/page/7877242,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 888
https://www.biodiversitylibrary.org/page/13964177,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 565
https://www.biodiversitylibrary.org/page/13964076,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 464
https://www.biodiversitylibrary.org/page/13964181,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 569
https://www.biodiversitylibrary.org/page/13964080,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1924,"Académie malgache.       ",new ser.:v.7 (1924),,Page 468
https://www.biodiversitylibrary.org/page/42438673,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Plate 33
https://www.biodiversitylibrary.org/page/57810939,Book,"Catalogue des Insectes du Portugal : Coleoptères, &c  ",Coimbra,Imprensa da Universidade,1893,"Oliveira, Manuel Paulino de.       ",1893,Portugese,Page 312
https://www.biodiversitylibrary.org/page/26454710,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 517
https://www.biodiversitylibrary.org/page/25118769,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 157
https://www.biodiversitylibrary.org/page/25118772,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 160
https://www.biodiversitylibrary.org/page/59629947,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 113
https://www.biodiversitylibrary.org/page/35811512,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 191
https://www.biodiversitylibrary.org/page/12521600,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1903,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.16 (1903),German,Page XIV
https://www.biodiversitylibrary.org/page/5081085,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 184
https://www.biodiversitylibrary.org/page/31192644,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 575
https://www.biodiversitylibrary.org/page/52272473,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1900,"Lameere, Auguste,      1864 -1942",v.2,French,Page 539
https://www.biodiversitylibrary.org/page/63099053,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 49
https://www.biodiversitylibrary.org/page/6257776,Book,"Nova Caledonia. Forschungen in Neu-Caledonien und auf den Loyalty-Inseln. Recherches scientifiques en Nouvelle-Calédonie et aux iles Loyalty. A. Zoologie  ",Wiesbaden,C.W. Kreidel,1916,"Sarasin, Fritz,      1859 -1942",2,German,Page 328
https://www.biodiversitylibrary.org/page/3331955,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1948,"British Museum (Natural History)       ",v. 42 (1940-48),English,Page 462
https://www.biodiversitylibrary.org/page/59308242,Book,"Orchideeën welke in Ned.-Indië gekweekt kunnen worden  ",Bandoeng,A. C. Nix,1935,"Dakkus, P. M. W.       ",,Dutch,
https://www.biodiversitylibrary.org/page/16172851,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 936
https://www.biodiversitylibrary.org/page/33705329,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 196
https://www.biodiversitylibrary.org/page/13466202,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 542
https://www.biodiversitylibrary.org/page/13466140,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1914,"Museo Nacional de Ciencias Naturales (Spain)       ",no.11 (1914),Spanish,Page 480
https://www.biodiversitylibrary.org/page/47948429,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,Page 72
https://www.biodiversitylibrary.org/page/47948413,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1911,"Naturforschender Verein in Brünn.       ",Bd.50-51 (1911-1913),German,Page 56
https://www.biodiversitylibrary.org/page/43547405,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 72
https://www.biodiversitylibrary.org/page/43547389,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1912,"Naturforschender Verein in Brünn.       ",Bd.51 (1912-1913),German,Page 56
