﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5107583,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 319
https://www.biodiversitylibrary.org/page/42008111,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 6
https://www.biodiversitylibrary.org/page/41771581,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/2229834,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 410
https://www.biodiversitylibrary.org/page/258337,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 57
https://www.biodiversitylibrary.org/page/33598760,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.21-22 (1876-1877),French,Page 261
https://www.biodiversitylibrary.org/page/32100405,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 31
https://www.biodiversitylibrary.org/page/32100429,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 55
https://www.biodiversitylibrary.org/page/32100786,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 656
https://www.biodiversitylibrary.org/page/6210414,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 293
https://www.biodiversitylibrary.org/page/6210828,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 712
https://www.biodiversitylibrary.org/page/30046342,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 432
https://www.biodiversitylibrary.org/page/42055504,Book,"Flora tangutica sive Enumeratio plantarum regionis Tangut (Amdo) provinciae Kansu, nec non Tibetiae praesertim orientaliborealis atque Tsaidam",Petropoli,typis Academiae imperialis scientiarum petropolitanae,1889,"Maximowicz, C. J,      1827 -1891",,Latin,Page 84
https://www.biodiversitylibrary.org/page/12322754,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 83
https://www.biodiversitylibrary.org/page/35435162,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 31
https://www.biodiversitylibrary.org/page/35435224,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 55
https://www.biodiversitylibrary.org/page/35435855,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 656
https://www.biodiversitylibrary.org/page/52918856,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 114
https://www.biodiversitylibrary.org/page/52984395,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 239
