﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412345,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 106
https://www.biodiversitylibrary.org/page/13748675,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/13152210,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.31 (1997),English,Page 18
https://www.biodiversitylibrary.org/page/15548134,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2009,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.47 (2009),English,Page 12
https://www.biodiversitylibrary.org/page/15548147,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2009,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.47 (2009),English,
https://www.biodiversitylibrary.org/page/15548135,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2009,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.47 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/15548138,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2009,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.47 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/15548136,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2009,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.47 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/51300760,Book,"Edible leaves of the tropics  ",,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 185
https://www.biodiversitylibrary.org/page/30321773,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 298
https://www.biodiversitylibrary.org/page/43593892,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 197
https://www.biodiversitylibrary.org/page/43631306,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 108
https://www.biodiversitylibrary.org/page/43631307,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 109
https://www.biodiversitylibrary.org/page/43644504,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 162
https://www.biodiversitylibrary.org/page/43644537,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 195
https://www.biodiversitylibrary.org/page/43650075,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 86
https://www.biodiversitylibrary.org/page/43585809,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 171
https://www.biodiversitylibrary.org/page/43585613,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 239
https://www.biodiversitylibrary.org/page/43577907,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 145
https://www.biodiversitylibrary.org/page/43577978,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 56
