﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869935,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 93
https://www.biodiversitylibrary.org/page/2782100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 251
https://www.biodiversitylibrary.org/page/38548112,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548111,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397663,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 317
https://www.biodiversitylibrary.org/page/8397664,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 318
https://www.biodiversitylibrary.org/page/9730062,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 317
https://www.biodiversitylibrary.org/page/37395460,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/48153740,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England  ",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 576
https://www.biodiversitylibrary.org/page/48153926,Book,"Catalogue of the specimens illustrating the osteology and dentition of vertebrated animals, recent and extinct, contained in the museum of the Royal College of Surgeons of England  ",London,Royal College of Surgeons of England,1884,"Flower, William Henry,      1831 -1899",pt.2 (1884),English,Page 762
https://www.biodiversitylibrary.org/page/12931736,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 89
https://www.biodiversitylibrary.org/page/18364401,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 89
https://www.biodiversitylibrary.org/page/15725350,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/16274755,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 133
https://www.biodiversitylibrary.org/page/16060728,Book,"Fauna ibérica; mamíferos  ",Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 369
