﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62045784,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 2
https://www.biodiversitylibrary.org/page/62045803,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 90
https://www.biodiversitylibrary.org/page/59674362,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 30
https://www.biodiversitylibrary.org/page/58168656,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 249
https://www.biodiversitylibrary.org/page/59804393,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1100
https://www.biodiversitylibrary.org/page/52108958,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 4
https://www.biodiversitylibrary.org/page/52108959,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/52108963,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 9
https://www.biodiversitylibrary.org/page/59253768,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 58
https://www.biodiversitylibrary.org/page/59253755,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 45
https://www.biodiversitylibrary.org/page/59253757,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.1 (2017),German,Page 47
https://www.biodiversitylibrary.org/page/3144585,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/3144624,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 91
https://www.biodiversitylibrary.org/page/3144555,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/3144622,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/15659684,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 76
https://www.biodiversitylibrary.org/page/15660050,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 436
https://www.biodiversitylibrary.org/page/30253424,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/30253416,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/30253415,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/3349314,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 48
https://www.biodiversitylibrary.org/page/3349313,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 47
https://www.biodiversitylibrary.org/page/58070430,Book,"Wing tracheation in Chrysopidae and other Neuropterida (Insecta) : a resolution of the confusion about vein fusion  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3890 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/58070429,Book,"Wing tracheation in Chrysopidae and other Neuropterida (Insecta) : a resolution of the confusion about vein fusion  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3890 (2017),English,Page 18
