﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076406,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 575
https://www.biodiversitylibrary.org/page/55494342,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 185
https://www.biodiversitylibrary.org/page/55495589,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 14
https://www.biodiversitylibrary.org/page/55495863,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 293
https://www.biodiversitylibrary.org/page/55443343,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 194
https://www.biodiversitylibrary.org/page/55410389,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 172
https://www.biodiversitylibrary.org/page/36119714,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXXI
https://www.biodiversitylibrary.org/page/36119724,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXXXI
https://www.biodiversitylibrary.org/page/36119742,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXLIX
https://www.biodiversitylibrary.org/page/36160325,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 134
https://www.biodiversitylibrary.org/page/44461401,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 212
https://www.biodiversitylibrary.org/page/2927546,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 145
https://www.biodiversitylibrary.org/page/34662991,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 22
https://www.biodiversitylibrary.org/page/4480126,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 123
https://www.biodiversitylibrary.org/page/33741595,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 519
https://www.biodiversitylibrary.org/page/5209458,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 91
https://www.biodiversitylibrary.org/page/51634004,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 67
https://www.biodiversitylibrary.org/page/51260221,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 164
https://www.biodiversitylibrary.org/page/34244241,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1875,"Moskovskoe obshchestvo liubitelei prirody.       ",t.49:no.1-4 (1875),French,Page 93
https://www.biodiversitylibrary.org/page/58935178,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 726
https://www.biodiversitylibrary.org/page/251779,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 726
https://www.biodiversitylibrary.org/page/58907926,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 65
https://www.biodiversitylibrary.org/page/561642,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page LXV
https://www.biodiversitylibrary.org/page/58930383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 62
https://www.biodiversitylibrary.org/page/58930390,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 69
https://www.biodiversitylibrary.org/page/58930479,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 158
