﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152081,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 132
https://www.biodiversitylibrary.org/page/47399792,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 232
https://www.biodiversitylibrary.org/page/47399790,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 230
https://www.biodiversitylibrary.org/page/47399791,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 231
https://www.biodiversitylibrary.org/page/62885106,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 135
https://www.biodiversitylibrary.org/page/62885113,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.2(2016),,Page 142
https://www.biodiversitylibrary.org/page/54462595,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.3 (1956),English,Page 71
https://www.biodiversitylibrary.org/page/54476419,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 134
https://www.biodiversitylibrary.org/page/40414931,Journal,"Bulletin  ","Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 163
https://www.biodiversitylibrary.org/page/40595043,Journal,"Bulletin  ","Loughton, Essex",the Society,1997,"British Pteridological Society.       ",v.5:no.2 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/40595218,Journal,"Bulletin  ","Loughton, Essex",the Society,2001,"British Pteridological Society.       ",v.5:no.6 (2001),English,Page 318
https://www.biodiversitylibrary.org/page/40592080,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 99
https://www.biodiversitylibrary.org/page/40592078,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 101
https://www.biodiversitylibrary.org/page/40592071,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 108
https://www.biodiversitylibrary.org/page/40592074,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 105
https://www.biodiversitylibrary.org/page/40592077,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 102
https://www.biodiversitylibrary.org/page/40592073,Journal,"Bulletin  ","Loughton, Essex",the Society,2003,"British Pteridological Society.       ",v.6:no.2 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/40593047,Journal,"Bulletin  ","Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 341
https://www.biodiversitylibrary.org/page/40592877,Journal,"Bulletin  ","Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 391
https://www.biodiversitylibrary.org/page/40593067,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 45
https://www.biodiversitylibrary.org/page/40481725,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 118
https://www.biodiversitylibrary.org/page/40481727,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 116
https://www.biodiversitylibrary.org/page/48345429,Journal,"Bulletin  ","Loughton, Essex",the Society,2013,"British Pteridological Society.       ",v.7:no.6 (2013),English,Page 522
https://www.biodiversitylibrary.org/page/57302978,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 142
https://www.biodiversitylibrary.org/page/58608374,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 13
