﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7891945,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 30
https://www.biodiversitylibrary.org/page/7892111,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 196
https://www.biodiversitylibrary.org/page/7892117,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 202
https://www.biodiversitylibrary.org/page/7892127,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 212
https://www.biodiversitylibrary.org/page/7891960,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/7892102,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 187
https://www.biodiversitylibrary.org/page/7891959,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 44
https://www.biodiversitylibrary.org/page/7891962,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 47
https://www.biodiversitylibrary.org/page/7892095,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 180
https://www.biodiversitylibrary.org/page/3089031,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 180
https://www.biodiversitylibrary.org/page/3088725,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 30
https://www.biodiversitylibrary.org/page/3088752,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 179
https://www.biodiversitylibrary.org/page/3088672,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46 (1914),English,Page 444
https://www.biodiversitylibrary.org/page/11414277,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1913,"Barnes, William,      1860 -1930",v.2:no.1-6 (1913-1914),English,Page 171
https://www.biodiversitylibrary.org/page/11414302,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1913,"Barnes, William,      1860 -1930",v.2:no.1-6 (1913-1914),English,Page 192
https://www.biodiversitylibrary.org/page/51213814,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 250
https://www.biodiversitylibrary.org/page/51213922,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 358
https://www.biodiversitylibrary.org/page/41135727,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1976,"Lepidopterists' Society       ",v.30-31 (1976-1977),English,Page 183
https://www.biodiversitylibrary.org/page/26237738,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1990,"Entomological Society of Washington       ",v.92 (1990),English,Page 155
