﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34596024,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 549
https://www.biodiversitylibrary.org/page/34596030,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 555
https://www.biodiversitylibrary.org/page/34596026,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 551
https://www.biodiversitylibrary.org/page/34596032,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 557
https://www.biodiversitylibrary.org/page/63321913,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 123
https://www.biodiversitylibrary.org/page/63321914,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 124
https://www.biodiversitylibrary.org/page/63321929,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 139
https://www.biodiversitylibrary.org/page/63321915,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 125
https://www.biodiversitylibrary.org/page/63321918,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 128
https://www.biodiversitylibrary.org/page/63321916,Book,"Proceedings of the Second International Symposium on the Biology of the Sipuncula  ","Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 126
