﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47412618,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 138
https://www.biodiversitylibrary.org/page/47412619,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 139
https://www.biodiversitylibrary.org/page/47084242,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 160
https://www.biodiversitylibrary.org/page/62365915,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 181
https://www.biodiversitylibrary.org/page/39007356,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 31
https://www.biodiversitylibrary.org/page/39007360,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 35
https://www.biodiversitylibrary.org/page/39007378,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 53
https://www.biodiversitylibrary.org/page/39007440,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 77
https://www.biodiversitylibrary.org/page/39007548,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 185
https://www.biodiversitylibrary.org/page/39007581,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 218
https://www.biodiversitylibrary.org/page/62355737,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 212
https://www.biodiversitylibrary.org/page/53365917,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 291
https://www.biodiversitylibrary.org/page/51350372,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 101
https://www.biodiversitylibrary.org/page/50412817,Journal,The naturalist,London,"Simpkin, Marshall",1978,"West-Riding Consolidated Naturalists' Society       ",v.103-104=no.944-951 (1978-1979),English,Page 114
https://www.biodiversitylibrary.org/page/50552302,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 119
https://www.biodiversitylibrary.org/page/50416078,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 151
https://www.biodiversitylibrary.org/page/51325954,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1010 (1994),English,Page 118
https://www.biodiversitylibrary.org/page/50546161,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 119
https://www.biodiversitylibrary.org/page/51818432,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,1983,"Norfolk and Norwich Naturalists' Society.       ",no.1-15(1983-1986),English,Page 8
https://www.biodiversitylibrary.org/page/56622443,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 222
https://www.biodiversitylibrary.org/page/40778647,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.48,,Page 27
https://www.biodiversitylibrary.org/page/59933213,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1937),French,p. 195
