﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58175893,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 173
https://www.biodiversitylibrary.org/page/63061362,Journal,Journal of conchology,London,D. Bogue,1999,"Conchological Society of Great Britain and Ireland.       ",v.36:no.5-6 (1999:Aug.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/63520412,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 28
https://www.biodiversitylibrary.org/page/63520759,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 477
https://www.biodiversitylibrary.org/page/63520768,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2007,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 486
https://www.biodiversitylibrary.org/page/48265469,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 69
https://www.biodiversitylibrary.org/page/48265747,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,
https://www.biodiversitylibrary.org/page/48280223,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,Page 69
https://www.biodiversitylibrary.org/page/48280509,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1836,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1836),English,
https://www.biodiversitylibrary.org/page/31194731,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 26
https://www.biodiversitylibrary.org/page/55554412,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.1 (1980),English,Page 2
https://www.biodiversitylibrary.org/page/55532012,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 673
