﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59635848,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 448
https://www.biodiversitylibrary.org/page/34014144,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/31185023,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/38701698,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 109
https://www.biodiversitylibrary.org/page/50524957,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 178
https://www.biodiversitylibrary.org/page/6127388,Book,Flora Italiae superioris methodo analytica. praemissa synopsi familiarum Phanerogamiae  Thalamiflorae,Mediolano,Apud Sanctum Bravetta,1844,"Passerini, Giovanni,      1816 -1893",,Latin,Page 97
https://www.biodiversitylibrary.org/page/16312921,Journal,"Floral World and Garden Guide  ",London,,1878,,1878,,Page 6
https://www.biodiversitylibrary.org/page/49908742,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1878,"Hibberd, Shirley,      1825 -1890",n.s.:v.13 (1878),English,Page 6
https://www.biodiversitylibrary.org/page/49421131,Book,"General catalogue of fruit and ornamental trees : shrubs, roses, bulbs and bulbous plants  ","Rochester, N.Y",Herrick Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 178
https://www.biodiversitylibrary.org/page/39347334,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826),French,Page 411
https://www.biodiversitylibrary.org/page/50458890,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826) [Lacks:pg.VI-VII],French,Page 411
https://www.biodiversitylibrary.org/page/9554762,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 155
https://www.biodiversitylibrary.org/page/31185944,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 207
https://www.biodiversitylibrary.org/page/31185814,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 77
https://www.biodiversitylibrary.org/page/31186091,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 354
https://www.biodiversitylibrary.org/page/31186076,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 339
https://www.biodiversitylibrary.org/page/14329582,Journal,"Mitteilungen des Thüringischen Botanischen Vereins n. F ",Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,
https://www.biodiversitylibrary.org/page/47795079,Collection,"[Siebrecht & Wadley materials]  ",,,1886,"Siebrecht & Wadley.       ",1894,English,Page 109
https://www.biodiversitylibrary.org/page/31600216,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 606
