﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27761473,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 322
https://www.biodiversitylibrary.org/page/27761469,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 318
https://www.biodiversitylibrary.org/page/47092280,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2000,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 35
https://www.biodiversitylibrary.org/page/60735403,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 10
https://www.biodiversitylibrary.org/page/60735338,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 94
https://www.biodiversitylibrary.org/page/60735480,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 166
https://www.biodiversitylibrary.org/page/60735332,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 88
https://www.biodiversitylibrary.org/page/60735448,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 134
https://www.biodiversitylibrary.org/page/60735451,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 137
https://www.biodiversitylibrary.org/page/60735339,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 95
https://www.biodiversitylibrary.org/page/60735458,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 144
https://www.biodiversitylibrary.org/page/60735487,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 173
https://www.biodiversitylibrary.org/page/60735469,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 155
https://www.biodiversitylibrary.org/page/60735472,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 158
https://www.biodiversitylibrary.org/page/60735504,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 190
https://www.biodiversitylibrary.org/page/60735468,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 154
https://www.biodiversitylibrary.org/page/60735471,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 157
https://www.biodiversitylibrary.org/page/60735343,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 99
https://www.biodiversitylibrary.org/page/60735450,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 136
https://www.biodiversitylibrary.org/page/60735505,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 191
https://www.biodiversitylibrary.org/page/60735340,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1955,"Muséum national d'histoire naturelle (France)       ",t.12:no.1 (1955),French,p. 96
https://www.biodiversitylibrary.org/page/49099537,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/59649755,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 27
