﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132791,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 612
https://www.biodiversitylibrary.org/page/34132795,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 616
https://www.biodiversitylibrary.org/page/50847521,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 19
https://www.biodiversitylibrary.org/page/50745209,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/50818352,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 29
https://www.biodiversitylibrary.org/page/50829734,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 19(2000:Jul),German,Page 7
https://www.biodiversitylibrary.org/page/50349196,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 28
https://www.biodiversitylibrary.org/page/50349195,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 27
https://www.biodiversitylibrary.org/page/50349206,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 38
https://www.biodiversitylibrary.org/page/50333025,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 76
https://www.biodiversitylibrary.org/page/53918343,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 8
https://www.biodiversitylibrary.org/page/54454297,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/46812535,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 286
https://www.biodiversitylibrary.org/page/48576833,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.2 (2014:Aug.),English,Page 102
https://www.biodiversitylibrary.org/page/58319966,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58319963,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58319365,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 27
https://www.biodiversitylibrary.org/page/58319361,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58320315,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 35
https://www.biodiversitylibrary.org/page/58687080,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 451
https://www.biodiversitylibrary.org/page/58687081,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 452
https://www.biodiversitylibrary.org/page/58686709,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 110
https://www.biodiversitylibrary.org/page/32797891,Book,"Histoire naturelle des araignées (aranéides)  ",Paris,Librairie encyclopédique de Roret,1864,"Simon, Eugène,      1848 -1924",,French,Page 465
https://www.biodiversitylibrary.org/page/32959906,Book,"Histoire naturelle des insectes. Aptères  ",Paris,Librairie encyclopédique de Roret,1837,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Aptères:t.2 (1837),French,Page 308
https://www.biodiversitylibrary.org/page/53032815,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 134
https://www.biodiversitylibrary.org/page/53146057,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 214
https://www.biodiversitylibrary.org/page/53039711,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 532
https://www.biodiversitylibrary.org/page/53122273,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/53155917,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 181
https://www.biodiversitylibrary.org/page/47088474,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 83
https://www.biodiversitylibrary.org/page/58377365,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 106
https://www.biodiversitylibrary.org/page/58392564,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 96
https://www.biodiversitylibrary.org/page/58392386,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 142
https://www.biodiversitylibrary.org/page/58711880,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 123
