﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/661241,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 225
https://www.biodiversitylibrary.org/page/50190163,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page xii
https://www.biodiversitylibrary.org/page/11382262,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 546
https://www.biodiversitylibrary.org/page/22018685,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 546
https://www.biodiversitylibrary.org/page/11468634,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 546
https://www.biodiversitylibrary.org/page/384961,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 347
https://www.biodiversitylibrary.org/page/385151,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 537
https://www.biodiversitylibrary.org/page/33502891,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 499
https://www.biodiversitylibrary.org/page/18705503,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 61
https://www.biodiversitylibrary.org/page/5869376,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 179
https://www.biodiversitylibrary.org/page/27562518,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1922 - 1933,"Lecomte, Henri,      1856 -1934",t.3,French,Page 101
https://www.biodiversitylibrary.org/page/34395228,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 117
https://www.biodiversitylibrary.org/page/34395220,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 109
https://www.biodiversitylibrary.org/page/28310242,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 79
https://www.biodiversitylibrary.org/page/28310256,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 93
https://www.biodiversitylibrary.org/page/13531224,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 276
https://www.biodiversitylibrary.org/page/13531072,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 124
https://www.biodiversitylibrary.org/page/680306,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 37
https://www.biodiversitylibrary.org/page/680307,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 38
https://www.biodiversitylibrary.org/page/680333,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Plate I
https://www.biodiversitylibrary.org/page/680332,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 63
https://www.biodiversitylibrary.org/page/51382018,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 36
https://www.biodiversitylibrary.org/page/51382020,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 38
https://www.biodiversitylibrary.org/page/51382019,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 37
https://www.biodiversitylibrary.org/page/51382045,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,
https://www.biodiversitylibrary.org/page/13155962,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.3 (1991),English,Page 225
https://www.biodiversitylibrary.org/page/52907032,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 156
https://www.biodiversitylibrary.org/page/627505,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 222
https://www.biodiversitylibrary.org/page/10876975,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1904,"Nederlandse Entomologische Vereniging       ",d.46-47 (1903-1904),Multiple,Page 159
