﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31185075,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/32131184,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 158
https://www.biodiversitylibrary.org/page/18297273,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/431029,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 158
https://www.biodiversitylibrary.org/page/46356769,Book,"Catalog of cacti  ","San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 20
https://www.biodiversitylibrary.org/page/38684210,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 353
https://www.biodiversitylibrary.org/page/31171538,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 301
https://www.biodiversitylibrary.org/page/31295043,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 303
https://www.biodiversitylibrary.org/page/46225787,Book,"Golden hints  ","San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 6
https://www.biodiversitylibrary.org/page/15724825,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 70
https://www.biodiversitylibrary.org/page/15724943,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 188
https://www.biodiversitylibrary.org/page/41255339,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1895,"Orcutt, Charles Russell,      1864 -1929",v.9:no.80 (1895),English,
https://www.biodiversitylibrary.org/page/41255329,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1900,"Orcutt, Charles Russell,      1864 -1929",v.10:no.95 (1900),English,
https://www.biodiversitylibrary.org/page/41098550,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.117 (1902),English,
https://www.biodiversitylibrary.org/page/27487335,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.118 (1902),English,
