﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146321,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55690357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/61098321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 366
https://www.biodiversitylibrary.org/page/13788778,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 320
https://www.biodiversitylibrary.org/page/22910924,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 320
https://www.biodiversitylibrary.org/page/52122819,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 24
https://www.biodiversitylibrary.org/page/52122820,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/48845715,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 540
https://www.biodiversitylibrary.org/page/47872509,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 430
https://www.biodiversitylibrary.org/page/26875503,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1012
https://www.biodiversitylibrary.org/page/26875509,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1018
https://www.biodiversitylibrary.org/page/26875450,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 959
https://www.biodiversitylibrary.org/page/26875456,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 965
https://www.biodiversitylibrary.org/page/32974153,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 965
https://www.biodiversitylibrary.org/page/32974206,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1018
https://www.biodiversitylibrary.org/page/32974204,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1016
https://www.biodiversitylibrary.org/page/28071097,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/45100222,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 264
https://www.biodiversitylibrary.org/page/45100237,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 279
https://www.biodiversitylibrary.org/page/45100236,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1957,"Botanical Society of the British Isles.       ",v.4 (1957-1961),English,Page 278
