﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101062,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 54
https://www.biodiversitylibrary.org/page/645730,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 36
https://www.biodiversitylibrary.org/page/2166483,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 74
https://www.biodiversitylibrary.org/page/2033248,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 648
https://www.biodiversitylibrary.org/page/54037714,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 423
https://www.biodiversitylibrary.org/page/54037749,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 458
https://www.biodiversitylibrary.org/page/35290205,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 514
https://www.biodiversitylibrary.org/page/35290495,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 804
https://www.biodiversitylibrary.org/page/113962,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 804
https://www.biodiversitylibrary.org/page/499245,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/49643834,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 338
https://www.biodiversitylibrary.org/page/49637394,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 549
https://www.biodiversitylibrary.org/page/49637385,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 558
https://www.biodiversitylibrary.org/page/62507448,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/13248613,Journal,"Transactions of the Royal Irish Academy  ",Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 549
https://www.biodiversitylibrary.org/page/13248622,Journal,"Transactions of the Royal Irish Academy  ",Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 558
https://www.biodiversitylibrary.org/page/41362369,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 178
https://www.biodiversitylibrary.org/page/9435896,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1896,"Field Naturalists' Club of Victoria.       ",v.13 (1896-1897),English,Page 150
