﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44946518,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 108
https://www.biodiversitylibrary.org/page/11450945,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 99
https://www.biodiversitylibrary.org/page/19219076,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 99
https://www.biodiversitylibrary.org/page/38219488,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/18213532,Book,"Contribution à l'étude de la flore du Katanga  ",Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 125
https://www.biodiversitylibrary.org/page/18088386,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 258
https://www.biodiversitylibrary.org/page/3023690,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 192
https://www.biodiversitylibrary.org/page/63021268,Book,"Notes sur la flore du Katanga  ",,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 44
https://www.biodiversitylibrary.org/page/23557798,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 619
https://www.biodiversitylibrary.org/page/23557796,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 617
