﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5660812,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 273
https://www.biodiversitylibrary.org/page/5660774,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 285
https://www.biodiversitylibrary.org/page/5660778,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 289
https://www.biodiversitylibrary.org/page/5660820,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 291
https://www.biodiversitylibrary.org/page/5660952,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 410
https://www.biodiversitylibrary.org/page/56649986,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 111
https://www.biodiversitylibrary.org/page/54878847,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 166
https://www.biodiversitylibrary.org/page/59176395,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 476
https://www.biodiversitylibrary.org/page/59176396,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 477
https://www.biodiversitylibrary.org/page/59176450,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 531
https://www.biodiversitylibrary.org/page/59176451,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 532
https://www.biodiversitylibrary.org/page/59176455,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 536
https://www.biodiversitylibrary.org/page/59176458,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 539
https://www.biodiversitylibrary.org/page/2298657,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/57281168,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 141
https://www.biodiversitylibrary.org/page/57281186,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 159
https://www.biodiversitylibrary.org/page/57281193,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 166
https://www.biodiversitylibrary.org/page/57281198,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 171
https://www.biodiversitylibrary.org/page/57281201,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1954,"Muséum national d'histoire naturelle (France)       ",t.6:no.3 (1954),French,p. 174
https://www.biodiversitylibrary.org/page/33341786,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 5
https://www.biodiversitylibrary.org/page/60882750,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 307
https://www.biodiversitylibrary.org/page/60883388,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.662 (2004),German,Page 15
https://www.biodiversitylibrary.org/page/60883437,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.662 (2004),German,Page 64
https://www.biodiversitylibrary.org/page/60883442,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.662 (2004),German,Page 69
