﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62192490,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1965,"California Academy of Sciences       ",(1965:Nov.),English,4
https://www.biodiversitylibrary.org/page/1269000,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268702,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41978754,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 1
https://www.biodiversitylibrary.org/page/41978769,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1886,"Schmidt, Adolf,      1812 -1899",ser.3:Heft.25-36 (1886-1890); index,German,Page 16
https://www.biodiversitylibrary.org/page/41847633,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1894,"Schmidt, Adolf,      1812 -1899",ser.5:Heft.49-60 (1894-1902); index,German,Page 40
https://www.biodiversitylibrary.org/page/58412793,Book,A biographical index of deceased British and Irish botanists,London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 176
https://www.biodiversitylibrary.org/page/3079385,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,Page 36
https://www.biodiversitylibrary.org/page/3114460,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/2119971,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 278
