﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8153861,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 297
https://www.biodiversitylibrary.org/page/26461425,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 297
https://www.biodiversitylibrary.org/page/19210432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 69
https://www.biodiversitylibrary.org/page/9958456,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 447
https://www.biodiversitylibrary.org/page/9958066,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 127
https://www.biodiversitylibrary.org/page/9958460,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 451
https://www.biodiversitylibrary.org/page/40856024,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 383
https://www.biodiversitylibrary.org/page/13259181,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 205
https://www.biodiversitylibrary.org/page/26708618,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/26708667,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 386
https://www.biodiversitylibrary.org/page/26708651,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 370
https://www.biodiversitylibrary.org/page/26708668,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 387
https://www.biodiversitylibrary.org/page/6370457,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 322
https://www.biodiversitylibrary.org/page/6370515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 380
https://www.biodiversitylibrary.org/page/6377703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 358
https://www.biodiversitylibrary.org/page/6373858,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 387
https://www.biodiversitylibrary.org/page/13336276,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 771
https://www.biodiversitylibrary.org/page/13341572,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 371
https://www.biodiversitylibrary.org/page/14447908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 258
https://www.biodiversitylibrary.org/page/14447916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 266
https://www.biodiversitylibrary.org/page/45099457,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 27
https://www.biodiversitylibrary.org/page/45099458,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 28
https://www.biodiversitylibrary.org/page/1644830,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/3645912,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 368
https://www.biodiversitylibrary.org/page/45102302,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 368
https://www.biodiversitylibrary.org/page/3646960,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1889,"Société zoologique de France.       ",v.14 (1889),French,Page 126
https://www.biodiversitylibrary.org/page/2261392,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261398,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261560,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261624,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 242
https://www.biodiversitylibrary.org/page/2261488,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 212
https://www.biodiversitylibrary.org/page/2261630,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/42077245,Book,"Catalogue of the Diatomaceae, with references to the various published descriptions and figures  ",New York,,1877,"Habirshaw, Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/56427992,Book,"Compte-rendu des séances du Troisième congrès international de zoologie : Leyden - 16-21 Septembre - l895  ",Leyden,E.J. Brill,1895,,3rd (1895),French,Page 356
https://www.biodiversitylibrary.org/page/56427993,Book,"Compte-rendu des séances du Troisième congrès international de zoologie : Leyden - 16-21 Septembre - l895  ",Leyden,E.J. Brill,1895,,3rd (1895),French,Page 357
https://www.biodiversitylibrary.org/page/4806845,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1887,"Centre national de la recherche scientifique (France)       ",t.105 (1887),French,Page 766
https://www.biodiversitylibrary.org/page/48840246,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,
https://www.biodiversitylibrary.org/page/48840249,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,
https://www.biodiversitylibrary.org/page/48839994,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 15
https://www.biodiversitylibrary.org/page/10540974,Book,"Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf  ",Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 91
https://www.biodiversitylibrary.org/page/57217176,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 56
https://www.biodiversitylibrary.org/page/57217167,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 47
https://www.biodiversitylibrary.org/page/57217122,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 2
https://www.biodiversitylibrary.org/page/57217169,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.161 (2015),English,p. 49
https://www.biodiversitylibrary.org/page/43028822,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 15
https://www.biodiversitylibrary.org/page/34149620,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 15
https://www.biodiversitylibrary.org/page/24410231,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 90
https://www.biodiversitylibrary.org/page/37231986,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37232001,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
