﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35191585,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 281
https://www.biodiversitylibrary.org/page/8168260,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 230
https://www.biodiversitylibrary.org/page/8168166,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 136
https://www.biodiversitylibrary.org/page/382405,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 284
https://www.biodiversitylibrary.org/page/3216910,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve  ","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/56125691,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125911,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/43946219,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-08-03,"California Academy of Sciences.  Department of Botany.     ",35,English,35
https://www.biodiversitylibrary.org/page/44038244,Collection,"John Thomas Howell botanical collecting notebook  ",,,1940-08-10,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 42
https://www.biodiversitylibrary.org/page/44038331,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-08-03,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 124
https://www.biodiversitylibrary.org/page/44009967,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-03,"California Academy of Sciences.  Department of Botany.     ",37,English,79
https://www.biodiversitylibrary.org/page/8369631,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 35
https://www.biodiversitylibrary.org/page/8369630,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 34
https://www.biodiversitylibrary.org/page/8369600,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 4
https://www.biodiversitylibrary.org/page/8369629,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 33
https://www.biodiversitylibrary.org/page/8369634,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 38
https://www.biodiversitylibrary.org/page/62610881,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 923
https://www.biodiversitylibrary.org/page/47956007,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 270
https://www.biodiversitylibrary.org/page/48190838,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 304
https://www.biodiversitylibrary.org/page/47817588,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/47951329,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 180
