﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17176656,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1835,,v.1 1835,English,Page 332
https://www.biodiversitylibrary.org/page/40626716,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 38
https://www.biodiversitylibrary.org/page/47640400,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1892,"Sociedad Geográfica de Lima.       ",t.1 (1891-1892),Spanish,Page 375
https://www.biodiversitylibrary.org/page/47641887,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1895,"Sociedad Geográfica de Lima.       ",t.5 (1895-1896),Spanish,
https://www.biodiversitylibrary.org/page/219051,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 230
https://www.biodiversitylibrary.org/page/42839941,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 230
https://www.biodiversitylibrary.org/page/58908012,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 35
https://www.biodiversitylibrary.org/page/561305,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 35
https://www.biodiversitylibrary.org/page/63081951,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031314,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 172
https://www.biodiversitylibrary.org/page/8415323,Book,"Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera  ",Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 212
https://www.biodiversitylibrary.org/page/2380954,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 46
https://www.biodiversitylibrary.org/page/2380953,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/2380959,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 51
https://www.biodiversitylibrary.org/page/2380952,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 44
https://www.biodiversitylibrary.org/page/2457112,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.27:no.2 (1951),English,Page 39
https://www.biodiversitylibrary.org/page/30006407,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 749
https://www.biodiversitylibrary.org/page/55506330,Book,"J. Sturms Flora von Deutschland : in Abbildungen nach der Natur  ",Stuttgart,K. G. Lutz,1905,"Sturm, Jakob,      1771 -1848",Bd.13,German,91
https://www.biodiversitylibrary.org/page/55492623,Book,"J. Sturms Flora von Deutschland : in Abbildungen nach der Natur  ",Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,31
https://www.biodiversitylibrary.org/page/11737120,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 238
https://www.biodiversitylibrary.org/page/15590807,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 87
https://www.biodiversitylibrary.org/page/28804925,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 510
https://www.biodiversitylibrary.org/page/3101748,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 119
https://www.biodiversitylibrary.org/page/4550879,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1903,"American Academy of Arts and Sciences.       ",v. 39 (1903-1904),English,Page 119
https://www.biodiversitylibrary.org/page/54001183,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1864,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.14(1864),,Page 49
https://www.biodiversitylibrary.org/page/32138648,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1930,"Torrey Botanical Club.       ",v.30 1930,English,Page 14
https://www.biodiversitylibrary.org/page/34222817,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 214
