﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43568997,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 106
https://www.biodiversitylibrary.org/page/33471222,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 4
https://www.biodiversitylibrary.org/page/2699599,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/2699601,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 51
https://www.biodiversitylibrary.org/page/2786939,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 77
https://www.biodiversitylibrary.org/page/2786942,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/2786941,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 79
https://www.biodiversitylibrary.org/page/2786935,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 73
https://www.biodiversitylibrary.org/page/2787022,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 160
https://www.biodiversitylibrary.org/page/2786870,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 8
https://www.biodiversitylibrary.org/page/2786940,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 78
https://www.biodiversitylibrary.org/page/2786975,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/2786978,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.7 (1981),English,Page 116
https://www.biodiversitylibrary.org/page/28275731,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1978,"Universidad de Concepción.  Instituto Central de Biología.     ",no.39-40 (1977-1978),Spanish,Page 338
https://www.biodiversitylibrary.org/page/49635604,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 64
https://www.biodiversitylibrary.org/page/40652728,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 183
https://www.biodiversitylibrary.org/page/52450694,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/52450698,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 227
https://www.biodiversitylibrary.org/page/52464953,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 386
https://www.biodiversitylibrary.org/page/54367051,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.55:pt.1 (2010),English,Page 111
https://www.biodiversitylibrary.org/page/59832516,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 52
https://www.biodiversitylibrary.org/page/41303874,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 437
https://www.biodiversitylibrary.org/page/34551577,Book,"Säugethiere vom Celebes- und Philippinen-Archipel 1-2 ",Berlin,R. Friedländer & sohn,1899,"Meyer, Adolf Bernhard,      1840 -1911",no.6-7 (1896-1899),German,Page 19
https://www.biodiversitylibrary.org/page/62238235,Book,"Systematic notes on a collection of bats from Halmahera (Indonesia, Moluccas)  ","New York, N.Y",American Museum of Natural History,1992,"Koopman, Karl F.       ",no. 3035,English,Page 7
https://www.biodiversitylibrary.org/page/62326826,Book,"Taxonomic and distributional notes on tropical Australian bats  ","New York, N.Y",American Museum of Natural History,1984,"Koopman, Karl F.       ",no. 2778,English,Page 44
https://www.biodiversitylibrary.org/page/62326835,Book,"Taxonomic and distributional notes on tropical Australian bats  ","New York, N.Y",American Museum of Natural History,1984,"Koopman, Karl F.       ",no. 2778,English,Page 35
https://www.biodiversitylibrary.org/page/62326836,Book,"Taxonomic and distributional notes on tropical Australian bats  ","New York, N.Y",American Museum of Natural History,1984,"Koopman, Karl F.       ",no. 2778,English,Page 34
https://www.biodiversitylibrary.org/page/62326839,Book,"Taxonomic and distributional notes on tropical Australian bats  ","New York, N.Y",American Museum of Natural History,1984,"Koopman, Karl F.       ",no. 2778,English,Page 31
https://www.biodiversitylibrary.org/page/31645599,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 809
https://www.biodiversitylibrary.org/page/33860813,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1901,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1901,Czech,Page 20
https://www.biodiversitylibrary.org/page/59138116,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 190
