﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872490,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 874
https://www.biodiversitylibrary.org/page/54453590,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1942,"Arboretum Foundation (Seattle, Wash.)       ",v.5:no.3 (1942),English,Page 18
https://www.biodiversitylibrary.org/page/54446207,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Winter (1945),English,Page 22
https://www.biodiversitylibrary.org/page/5159976,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 139
https://www.biodiversitylibrary.org/page/43744296,Journal,Botany : current literature,,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,
https://www.biodiversitylibrary.org/page/27828431,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/370239,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 49
https://www.biodiversitylibrary.org/page/370544,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 346
https://www.biodiversitylibrary.org/page/45401163,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1921","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1922,"United States.  Plant Disease Survey.     ",v.23,English,Page 464
https://www.biodiversitylibrary.org/page/38037893,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058149,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 134
https://www.biodiversitylibrary.org/page/18465596,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",New Era,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 133
https://www.biodiversitylibrary.org/page/2545380,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 133
https://www.biodiversitylibrary.org/page/17802306,Book,Flora of southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New era printing company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 133
https://www.biodiversitylibrary.org/page/28698205,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 100
https://www.biodiversitylibrary.org/page/38101529,Book,Flora of the southeastern Washington and adjacent Idaho,"Lancaster, Pa",Press of the New Era Printing Company,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/7381086,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 49
https://www.biodiversitylibrary.org/page/7381427,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 346
https://www.biodiversitylibrary.org/page/18465141,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 346
https://www.biodiversitylibrary.org/page/41168863,Book,Grasshoppers of British Columbia / by R. C. Treherne and E. R. Buckell,Ottawa,Department of Agriculture,1924,"Canada.  Department of Agriculture.     ",39 (1924),English,Page 5
https://www.biodiversitylibrary.org/page/33956865,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 15
https://www.biodiversitylibrary.org/page/33956861,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 19
https://www.biodiversitylibrary.org/page/33956895,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 71
https://www.biodiversitylibrary.org/page/33956905,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 81
https://www.biodiversitylibrary.org/page/33956907,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 83
https://www.biodiversitylibrary.org/page/56927642,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/59822673,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1923,"Association of American Agricultural Colleges and Experiment Stations.       ",v.26:no.1-12 (1923),English,Page 272
https://www.biodiversitylibrary.org/page/57005052,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 14
https://www.biodiversitylibrary.org/page/57005054,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/3876725,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 60
https://www.biodiversitylibrary.org/page/3876604,Book,Key to important woody plants of eastern Oregon and Washington,Washington,U.S. Govt. Print. Off,1960,"Garrison, George A.,      1917 -",,English,Page 156
https://www.biodiversitylibrary.org/page/42152080,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 48
https://www.biodiversitylibrary.org/page/42152467,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 353
https://www.biodiversitylibrary.org/page/21635437,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/21635766,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/21635786,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,
https://www.biodiversitylibrary.org/page/12122325,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1924,"Entomological Society of British Columbia       ",no.1-21 (1911-1924),English,Page 10
https://www.biodiversitylibrary.org/page/16246469,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 280
https://www.biodiversitylibrary.org/page/51996564,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1942,"British Columbia Provincial Museum.       ",1942,English,Page 27
https://www.biodiversitylibrary.org/page/19731571,Book,A study of the vegetation of southeastern Washington and adjacent Idaho,"Lincoln, Neb",,1917,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,Page 69
https://www.biodiversitylibrary.org/page/19731610,Book,A study of the vegetation of southeastern Washington and adjacent Idaho,"Lincoln, Neb",,1917,"Weaver, John E.     (John Ernest),‏ ‎ 1884 -1966",,English,Page 108
https://www.biodiversitylibrary.org/page/3277870,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.2 (1948),English,"Fig. 9, Page 28"
https://www.biodiversitylibrary.org/page/54453281,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1985,"Arboretum Foundation (Seattle, Wash.)       ",v.48:no.3 (1985),English,Page 5
