﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12808185,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 87
https://www.biodiversitylibrary.org/page/32364806,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 215
https://www.biodiversitylibrary.org/page/54238668,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1809,"Moskovskoe obshchestvo liubitelei prirody.       ",t.2(1809),French,Page 358
https://www.biodiversitylibrary.org/page/54238667,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1809,"Moskovskoe obshchestvo liubitelei prirody.       ",t.2(1809),French,Page 357
https://www.biodiversitylibrary.org/page/7532738,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 265
https://www.biodiversitylibrary.org/page/52901466,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.1 (2002),,Page 108
https://www.biodiversitylibrary.org/page/52901465,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.1 (2002),,Page 107
https://www.biodiversitylibrary.org/page/27936682,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 488
https://www.biodiversitylibrary.org/page/27358038,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 1
https://www.biodiversitylibrary.org/page/9434489,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 17
https://www.biodiversitylibrary.org/page/2444882,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 13
https://www.biodiversitylibrary.org/page/60246237,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 38
