﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203028,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/39427717,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51043711,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 83
https://www.biodiversitylibrary.org/page/31660527,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1880,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 229
https://www.biodiversitylibrary.org/page/9410676,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 212
https://www.biodiversitylibrary.org/page/8405955,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 212
https://www.biodiversitylibrary.org/page/48197391,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 47
https://www.biodiversitylibrary.org/page/31207837,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 368
https://www.biodiversitylibrary.org/page/31888125,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 384
https://www.biodiversitylibrary.org/page/31583768,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 248
https://www.biodiversitylibrary.org/page/13918511,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 40
https://www.biodiversitylibrary.org/page/15313244,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1909,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.3 (1909),English,Page 275
https://www.biodiversitylibrary.org/page/15313261,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1909,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.3 (1909),English,Page 292
https://www.biodiversitylibrary.org/page/23502801,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 462
https://www.biodiversitylibrary.org/page/23493583,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 462
https://www.biodiversitylibrary.org/page/1995314,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 462
https://www.biodiversitylibrary.org/page/13733815,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 153
