﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2250173,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 22
https://www.biodiversitylibrary.org/page/10930938,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 173
https://www.biodiversitylibrary.org/page/10930918,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 153
https://www.biodiversitylibrary.org/page/31644519,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 33
https://www.biodiversitylibrary.org/page/31644518,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 32
https://www.biodiversitylibrary.org/page/31192189,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 124
https://www.biodiversitylibrary.org/page/45745842,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 33
https://www.biodiversitylibrary.org/page/45745841,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 32
https://www.biodiversitylibrary.org/page/14740708,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1878,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.4:Heft.3-4 (1878-1880),German,Page 190
https://www.biodiversitylibrary.org/page/11504988,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 34
https://www.biodiversitylibrary.org/page/11504983,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 29
https://www.biodiversitylibrary.org/page/13717987,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 185
