﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53876036,Book,"10th annual seed catalog : vegetable and flower seeds, bulbs and plants : for spring of 1925  ","Manitowoc, Wisconsin",J.K. Rugowski Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/54064557,Book,"11th annual seed catalog : vegetable and flower seeds, bulbs, plants and shrubs : for spring of 1926  ","Manitowoc, Wisconsin",J.K. Rugowski Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/6232218,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1800,"Heppe, Johann Christoph.       ",,German,Page 260
https://www.biodiversitylibrary.org/page/5583665,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 127
https://www.biodiversitylibrary.org/page/16012272,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 19
https://www.biodiversitylibrary.org/page/16012275,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 22
https://www.biodiversitylibrary.org/page/16012282,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 29
https://www.biodiversitylibrary.org/page/16012285,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 32
https://www.biodiversitylibrary.org/page/16012286,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 33
https://www.biodiversitylibrary.org/page/16012318,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 2
https://www.biodiversitylibrary.org/page/16012277,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 24
https://www.biodiversitylibrary.org/page/16012280,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 27
https://www.biodiversitylibrary.org/page/16012278,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 25
https://www.biodiversitylibrary.org/page/16012281,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 28
https://www.biodiversitylibrary.org/page/16012284,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 31
https://www.biodiversitylibrary.org/page/16012287,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 34
https://www.biodiversitylibrary.org/page/16012273,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 20
https://www.biodiversitylibrary.org/page/16012276,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 23
https://www.biodiversitylibrary.org/page/39225150,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1873,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.6:ab.1(1873-1902),German,
https://www.biodiversitylibrary.org/page/29122184,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 145
https://www.biodiversitylibrary.org/page/29122187,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 148
https://www.biodiversitylibrary.org/page/29122185,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 146
