﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3381240,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 485
https://www.biodiversitylibrary.org/page/3381245,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Plate VII
https://www.biodiversitylibrary.org/page/2331082,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 485
https://www.biodiversitylibrary.org/page/42893260,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 485
https://www.biodiversitylibrary.org/page/42893032,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 257
https://www.biodiversitylibrary.org/page/5413660,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 298
https://www.biodiversitylibrary.org/page/58175723,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 9
https://www.biodiversitylibrary.org/page/4977427,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 243
https://www.biodiversitylibrary.org/page/4977274,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 90
https://www.biodiversitylibrary.org/page/42837199,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 90
https://www.biodiversitylibrary.org/page/42837352,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 243
https://www.biodiversitylibrary.org/page/35139961,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 510
https://www.biodiversitylibrary.org/page/33556434,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 67
https://www.biodiversitylibrary.org/page/33808078,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 487
https://www.biodiversitylibrary.org/page/2218497,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 487
https://www.biodiversitylibrary.org/page/2208602,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1229
https://www.biodiversitylibrary.org/page/6950386,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1058
https://www.biodiversitylibrary.org/page/3441035,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,
https://www.biodiversitylibrary.org/page/3628059,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 601
https://www.biodiversitylibrary.org/page/3616001,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 183
https://www.biodiversitylibrary.org/page/3631456,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 190
https://www.biodiversitylibrary.org/page/3631252,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,
https://www.biodiversitylibrary.org/page/56472191,Book,"British fungi, lichens & mosses, including scale-mosses and liverworts  ",London,"Swan Sonnenschein, Lowrey",1886,"Holmes, E. M.     (Edward Morell), 1843 -1930",,English,Page 24
