﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482640,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 61
https://www.biodiversitylibrary.org/page/62644026,Book,"1955 price list of alpines and rock garden plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62808767,Book,"1956 price list of alpines and rock plants  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 13
https://www.biodiversitylibrary.org/page/63052017,Book,"1958 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 12
https://www.biodiversitylibrary.org/page/27365310,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/5323082,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 76
https://www.biodiversitylibrary.org/page/29546797,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 165
https://www.biodiversitylibrary.org/page/10282668,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 165
https://www.biodiversitylibrary.org/page/10528082,Book,"Aus der Frühlings-Flora und Fauna Illyriens  ",Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 608
https://www.biodiversitylibrary.org/page/10530236,Book,"Beiträge zur Flora von Croatien und Dalmatien  ",Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 24
https://www.biodiversitylibrary.org/page/54523682,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 777
https://www.biodiversitylibrary.org/page/54523689,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 784
https://www.biodiversitylibrary.org/page/56468110,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 69
https://www.biodiversitylibrary.org/page/10499524,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 17
https://www.biodiversitylibrary.org/page/10499541,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 6
https://www.biodiversitylibrary.org/page/10499512,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 5
https://www.biodiversitylibrary.org/page/10499438,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 36
https://www.biodiversitylibrary.org/page/33562589,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 56
https://www.biodiversitylibrary.org/page/33939158,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1228
https://www.biodiversitylibrary.org/page/12384992,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1892,"Société neuchâteloise des sciences naturelles.       ",t.21-22 1892-1894,French,Page 44
https://www.biodiversitylibrary.org/page/58925052,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 233
https://www.biodiversitylibrary.org/page/248683,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 233
https://www.biodiversitylibrary.org/page/311402,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 105
https://www.biodiversitylibrary.org/page/58962206,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/344084,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 5
https://www.biodiversitylibrary.org/page/11269733,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 193
https://www.biodiversitylibrary.org/page/3969891,Journal,"Bullettino del Laboratorio ed Orto botanico  ",Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 218
https://www.biodiversitylibrary.org/page/7222314,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 469
https://www.biodiversitylibrary.org/page/7222239,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 490
https://www.biodiversitylibrary.org/page/7222083,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 310
https://www.biodiversitylibrary.org/page/7222226,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 481
https://www.biodiversitylibrary.org/page/7221939,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 219
https://www.biodiversitylibrary.org/page/7221897,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 252
https://www.biodiversitylibrary.org/page/6902960,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 138
https://www.biodiversitylibrary.org/page/54121393,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 96
https://www.biodiversitylibrary.org/page/54121385,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 88
https://www.biodiversitylibrary.org/page/6148662,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1884,"Parlatore, Filippo,      1816 -1877",v.6:pt1-2 (1884-1885),Italian,Page 111
https://www.biodiversitylibrary.org/page/6032228,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 44
https://www.biodiversitylibrary.org/page/33337,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 23
https://www.biodiversitylibrary.org/page/33321,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 7
https://www.biodiversitylibrary.org/page/45651,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 223
https://www.biodiversitylibrary.org/page/69010,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 368
https://www.biodiversitylibrary.org/page/6718738,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 404
https://www.biodiversitylibrary.org/page/12411306,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 506
https://www.biodiversitylibrary.org/page/11377142,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 182
https://www.biodiversitylibrary.org/page/11294206,Book,"Das grosse illustrirte Kräuter-Buch : eine ausführliche Beschreibung aller Pflanzen, mit genauer Augabe ihres Gebrauchs, Nutzens und ihrer Wirkung in der Arzneikunde  ",Ulm,J. Ebner,1860,"Mueller, Ferdinand von,      1825 -1896",,German,Page 628
https://www.biodiversitylibrary.org/page/61689717,Book,"Handbook and catalog of pot grown rock plants for 1950 and 1951  ","Hillsdale, New Jersey",Mayfair Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 42
https://www.biodiversitylibrary.org/page/58413523,Book,"Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 244
https://www.biodiversitylibrary.org/page/37563690,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20839053,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 686
https://www.biodiversitylibrary.org/page/7464641,Book,"Illustratio in hortum siccum Andreae Caesalpini  ",Florentiae,[Typis Le Monnier],1858,"Caruel, Teodoro,      1830 -1898",,Italian,Page 67
https://www.biodiversitylibrary.org/page/7464698,Book,"Illustratio in hortum siccum Andreae Caesalpini  ",Florentiae,[Typis Le Monnier],1858,"Caruel, Teodoro,      1830 -1898",,Italian,Page 125
https://www.biodiversitylibrary.org/page/18272091,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 775
https://www.biodiversitylibrary.org/page/2043447,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 282
https://www.biodiversitylibrary.org/page/5738019,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1278
https://www.biodiversitylibrary.org/page/61587292,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/63261715,Book,"Last call! : Close out offer!  ","Nichols, New York",Mayfair Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/63261717,Book,"Last call! : Close out offer!  ","Nichols, New York",Mayfair Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/12466023,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1934,"Schröter, Carl,      1855 -1939",Bd.1 Abt.3,German,Page 806
https://www.biodiversitylibrary.org/page/101140,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 327
https://www.biodiversitylibrary.org/page/35312958,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 327
https://www.biodiversitylibrary.org/page/108399,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 25
https://www.biodiversitylibrary.org/page/110580,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 643
https://www.biodiversitylibrary.org/page/35383400,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 643
https://www.biodiversitylibrary.org/page/45311813,Book,"List of seeds  ",Erfurt,G.A. Koenig,1891,"Giardino Botanico Hanbury (Mortola, Italy)       ",1890-1910,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/50344101,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 267
https://www.biodiversitylibrary.org/page/7665014,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 524
https://www.biodiversitylibrary.org/page/14083721,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 428
https://www.biodiversitylibrary.org/page/42180156,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 143
https://www.biodiversitylibrary.org/page/11568588,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 126
https://www.biodiversitylibrary.org/page/11568801,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 323
https://www.biodiversitylibrary.org/page/392592,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 515
https://www.biodiversitylibrary.org/page/28715871,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 226
https://www.biodiversitylibrary.org/page/8715895,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1873,,v.23 (1873),German,Page 226
https://www.biodiversitylibrary.org/page/9607581,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 192
https://www.biodiversitylibrary.org/page/28790538,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 233
https://www.biodiversitylibrary.org/page/28790495,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 192
https://www.biodiversitylibrary.org/page/28854936,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/9204505,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 143
https://www.biodiversitylibrary.org/page/28848358,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 401
https://www.biodiversitylibrary.org/page/28848298,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 341
https://www.biodiversitylibrary.org/page/9847155,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 345
https://www.biodiversitylibrary.org/page/10548732,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 53
https://www.biodiversitylibrary.org/page/10548850,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,
https://www.biodiversitylibrary.org/page/10548695,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 34
https://www.biodiversitylibrary.org/page/26965711,Journal,Proceedings - Cambridge Philosophical Society  Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1889,"Cambridge Philosophical Society.       ",v.7 (1889-1892),English,Page 349
https://www.biodiversitylibrary.org/page/30404792,Journal,Proceedings - Cambridge Philosophical Society  Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1889,"Cambridge Philosophical Society.       ",v.7 (1889-1892),English,Page 349
https://www.biodiversitylibrary.org/page/10565463,Book,"Prodromo della flora toscana, ossia, Catalogo metodico delle piante che nascono salvatiche in Toscana e nelle sue isole, o che vi sono estesamente coltivate, con la indicazione dei luoghi nei quali si trovano, del tempo della loro fioritura e fruttificazione, dei loro nomi volgari ed usi  ",Firenze,Coi tipi di F. Le Monnier,1860,"Caruel, Teodoro,      1830 -1898",Catalogo metodico delle piante che nascono salvati,Italian,Page 506
https://www.biodiversitylibrary.org/page/10565461,Book,"Prodromo della flora toscana, ossia, Catalogo metodico delle piante che nascono salvatiche in Toscana e nelle sue isole, o che vi sono estesamente coltivate, con la indicazione dei luoghi nei quali si trovano, del tempo della loro fioritura e fruttificazione, dei loro nomi volgari ed usi  ",Firenze,Coi tipi di F. Le Monnier,1860,"Caruel, Teodoro,      1830 -1898",Catalogo metodico delle piante che nascono salvati,Italian,Page 504
https://www.biodiversitylibrary.org/page/62480208,Book,"Rare alpines and rock plants : 1954 price list  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62380957,Book,"Rare alpinines and rock plants : 1953 price list  ","Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/10550538,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 479
