﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10634297,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 51
https://www.biodiversitylibrary.org/page/10634295,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 49
https://www.biodiversitylibrary.org/page/10634379,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 133
https://www.biodiversitylibrary.org/page/25160552,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/25160554,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 51
https://www.biodiversitylibrary.org/page/19693020,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 51
https://www.biodiversitylibrary.org/page/19693018,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 49
https://www.biodiversitylibrary.org/page/19693102,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 133
https://www.biodiversitylibrary.org/page/2040527,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 49
https://www.biodiversitylibrary.org/page/2040611,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 133
https://www.biodiversitylibrary.org/page/2040529,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 51
https://www.biodiversitylibrary.org/page/18871981,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 1
https://www.biodiversitylibrary.org/page/18871985,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 5
https://www.biodiversitylibrary.org/page/11113151,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 475
https://www.biodiversitylibrary.org/page/11112944,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 268
https://www.biodiversitylibrary.org/page/11100777,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 36
https://www.biodiversitylibrary.org/page/35743555,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 268
https://www.biodiversitylibrary.org/page/35743762,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 475
https://www.biodiversitylibrary.org/page/2233496,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.32a (Isopoden: Isopoda Chelifera); Livr.72,Dutch,Page 36
