﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298104,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 278
https://www.biodiversitylibrary.org/page/59839736,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 563
https://www.biodiversitylibrary.org/page/30751063,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 34
https://www.biodiversitylibrary.org/page/2631338,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 279
https://www.biodiversitylibrary.org/page/45225888,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 98
https://www.biodiversitylibrary.org/page/62680955,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 180
https://www.biodiversitylibrary.org/page/380023,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/40576081,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/40576080,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/39055209,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 51
https://www.biodiversitylibrary.org/page/39054376,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 88
https://www.biodiversitylibrary.org/page/39081568,Journal,"The Fern gazette  ",[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 22
