﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63604447,Book,A check-list of the algae of the Federal District (Brazil),Meise,,1998,"Senna, Pedro Américo Cabral       ",16,English,Page 27
https://www.biodiversitylibrary.org/page/56060088,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 569
https://www.biodiversitylibrary.org/page/56060098,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 579
https://www.biodiversitylibrary.org/page/56060100,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 581
https://www.biodiversitylibrary.org/page/1001028,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 63
https://www.biodiversitylibrary.org/page/1001262,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 528
https://www.biodiversitylibrary.org/page/36708812,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36708878,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/46569101,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1907,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.29 (1907),German,Page 58
https://www.biodiversitylibrary.org/page/50995077,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/3625874,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 355
https://www.biodiversitylibrary.org/page/23763140,Book,Flora of Nebraska,Lincoln,[The Seminar],1894,"University of Nebraska.  Botanical Seminar.     ",1,English,
https://www.biodiversitylibrary.org/page/13226805,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 87
https://www.biodiversitylibrary.org/page/13226919,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 199
https://www.biodiversitylibrary.org/page/13226920,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 200
https://www.biodiversitylibrary.org/page/13226970,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 250
https://www.biodiversitylibrary.org/page/13226994,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 274
https://www.biodiversitylibrary.org/page/13117938,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1904,"Plön (Germany).  Biologische Station.     ",T.11 (1904),German,Page 159
https://www.biodiversitylibrary.org/page/38338851,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750027,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 108
https://www.biodiversitylibrary.org/page/23643380,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 108
https://www.biodiversitylibrary.org/page/58447332,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 108
