﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382742,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 153
https://www.biodiversitylibrary.org/page/57382868,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 279
https://www.biodiversitylibrary.org/page/61253135,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 82
https://www.biodiversitylibrary.org/page/50680817,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/60796897,Book,"Family-group names for bees (Hymenoptera, Apoidea)","New York, NY",American Museum of Natural History,2005,"Engel, Michael S.       ",no.3476 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/4489925,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 25
https://www.biodiversitylibrary.org/page/4489928,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 28
https://www.biodiversitylibrary.org/page/4489869,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 35
https://www.biodiversitylibrary.org/page/4489870,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 36
https://www.biodiversitylibrary.org/page/4489871,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 37
https://www.biodiversitylibrary.org/page/4489876,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 42
https://www.biodiversitylibrary.org/page/4491700,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 249
https://www.biodiversitylibrary.org/page/4491701,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 250
https://www.biodiversitylibrary.org/page/2858636,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2001,"International Society of Hymenopterists       ",v.10-11 (2001-2002),English,Page 7
https://www.biodiversitylibrary.org/page/3267525,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 36
https://www.biodiversitylibrary.org/page/25208954,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 111
https://www.biodiversitylibrary.org/page/50966694,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 322
https://www.biodiversitylibrary.org/page/50890031,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 312
https://www.biodiversitylibrary.org/page/50890047,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1985,"Cambridge Entomological Club.       ",v.92 (1985),English,Page 328
https://www.biodiversitylibrary.org/page/50923935,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1987,"Cambridge Entomological Club.       ",v.94 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/50923934,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1987,"Cambridge Entomological Club.       ",v.94 (1987),English,Page 38
