﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670517,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 56
https://www.biodiversitylibrary.org/page/14861672,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 97
https://www.biodiversitylibrary.org/page/62880297,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/35747891,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 390
https://www.biodiversitylibrary.org/page/19266943,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/16011299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/26456887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 260
https://www.biodiversitylibrary.org/page/19241546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 260
https://www.biodiversitylibrary.org/page/27735606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 273
https://www.biodiversitylibrary.org/page/30038352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 410
https://www.biodiversitylibrary.org/page/16025783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 63
https://www.biodiversitylibrary.org/page/19210426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 63
https://www.biodiversitylibrary.org/page/52401399,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 302
https://www.biodiversitylibrary.org/page/52401447,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 348
https://www.biodiversitylibrary.org/page/52401547,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 424
https://www.biodiversitylibrary.org/page/51660792,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 83
https://www.biodiversitylibrary.org/page/51660803,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 94
https://www.biodiversitylibrary.org/page/30709863,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1897,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",51.Jahr (1897),German,Page 53
https://www.biodiversitylibrary.org/page/14097773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 124
https://www.biodiversitylibrary.org/page/39821670,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 105
https://www.biodiversitylibrary.org/page/36191604,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 43
https://www.biodiversitylibrary.org/page/53525247,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 196
https://www.biodiversitylibrary.org/page/56778062,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 83
https://www.biodiversitylibrary.org/page/56778070,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 91
https://www.biodiversitylibrary.org/page/51623531,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 387
https://www.biodiversitylibrary.org/page/51430612,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 358
https://www.biodiversitylibrary.org/page/51430872,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 612
https://www.biodiversitylibrary.org/page/7878678,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 51
https://www.biodiversitylibrary.org/page/7865506,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 72
https://www.biodiversitylibrary.org/page/7865700,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 222
https://www.biodiversitylibrary.org/page/7149019,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1886,"Société zoologique de France.       ",v.11 (1886),French,Page 336
https://www.biodiversitylibrary.org/page/36621673,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 51
https://www.biodiversitylibrary.org/page/36621681,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 59
https://www.biodiversitylibrary.org/page/36621691,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 69
https://www.biodiversitylibrary.org/page/30419176,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 13
https://www.biodiversitylibrary.org/page/30419141,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 46
https://www.biodiversitylibrary.org/page/49643006,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 8
https://www.biodiversitylibrary.org/page/36417488,Book,"Contributions to the micro-palæontology of the Cambro-Silurian rocks of Canada  ",[Ottawa],Geological and Natural History Survey of Canada,1892,"Geological Survey of Canada       ",,English,Page 102
