﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097673,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 172
https://www.biodiversitylibrary.org/page/5850118,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 572
https://www.biodiversitylibrary.org/page/31567967,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 63
https://www.biodiversitylibrary.org/page/31567965,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 61
https://www.biodiversitylibrary.org/page/7883744,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 17
https://www.biodiversitylibrary.org/page/7863678,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 65
https://www.biodiversitylibrary.org/page/7863648,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page IV
https://www.biodiversitylibrary.org/page/7863779,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 138
https://www.biodiversitylibrary.org/page/7863647,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page V
https://www.biodiversitylibrary.org/page/7863679,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 66
https://www.biodiversitylibrary.org/page/7863772,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 131
https://www.biodiversitylibrary.org/page/7863775,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 134
https://www.biodiversitylibrary.org/page/7863677,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/32376526,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 19
https://www.biodiversitylibrary.org/page/32376668,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 161
https://www.biodiversitylibrary.org/page/32376894,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 313
https://www.biodiversitylibrary.org/page/32376897,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 316
https://www.biodiversitylibrary.org/page/32376634,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 127
https://www.biodiversitylibrary.org/page/32376537,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 30
https://www.biodiversitylibrary.org/page/32376633,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 126
https://www.biodiversitylibrary.org/page/32376749,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 240
https://www.biodiversitylibrary.org/page/32376900,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 319
https://www.biodiversitylibrary.org/page/32376536,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 29
