﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595378,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 265
https://www.biodiversitylibrary.org/page/58199310,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 183
https://www.biodiversitylibrary.org/page/44934883,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 314
https://www.biodiversitylibrary.org/page/28058974,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 259
https://www.biodiversitylibrary.org/page/28060742,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 137
https://www.biodiversitylibrary.org/page/28063457,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 140
https://www.biodiversitylibrary.org/page/28063797,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 470
https://www.biodiversitylibrary.org/page/60782683,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60782684,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60782685,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 142
https://www.biodiversitylibrary.org/page/60782686,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 143
https://www.biodiversitylibrary.org/page/60782687,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60782688,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 145
https://www.biodiversitylibrary.org/page/60782689,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 146
https://www.biodiversitylibrary.org/page/60785475,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.2 (1991),Multiple,p. 184
https://www.biodiversitylibrary.org/page/61995933,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/62010392,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/62022671,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/28672298,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 48
https://www.biodiversitylibrary.org/page/29959156,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 179
https://www.biodiversitylibrary.org/page/51896307,Journal,"Iowa bird life  ","[Davenport, etc.]",Iowa Ornithologists' Union,1978,"Iowa Ornithologists' Union.       ",v.48:no.1 (1978),English,Page 20
https://www.biodiversitylibrary.org/page/56995971,Book,"Lichen flora of Lincolnshire  ",,,1980,"Seaward, M. R. D.       ",,English,Page 16
