﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919028,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 39
https://www.biodiversitylibrary.org/page/52532909,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 37
https://www.biodiversitylibrary.org/page/45919029,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 40
https://www.biodiversitylibrary.org/page/52532913,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 41
https://www.biodiversitylibrary.org/page/45919024,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 35
https://www.biodiversitylibrary.org/page/45919027,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 38
https://www.biodiversitylibrary.org/page/52532918,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 46
https://www.biodiversitylibrary.org/page/45931654,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 230
https://www.biodiversitylibrary.org/page/45931711,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 287
https://www.biodiversitylibrary.org/page/22803231,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rock in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page ix
https://www.biodiversitylibrary.org/page/38475887,Book,"The American Palaeozoic fossils: a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palaeozoic rocks  ","Cincinnati, O",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/37421352,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/41231898,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks  ","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/32501017,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 174
https://www.biodiversitylibrary.org/page/48157446,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 293
https://www.biodiversitylibrary.org/page/48157874,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,
https://www.biodiversitylibrary.org/page/48157752,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 599
https://www.biodiversitylibrary.org/page/48157756,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 603
https://www.biodiversitylibrary.org/page/51661212,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 77
https://www.biodiversitylibrary.org/page/6484971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 325
https://www.biodiversitylibrary.org/page/1568362,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 521
https://www.biodiversitylibrary.org/page/56652314,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 185
https://www.biodiversitylibrary.org/page/52150366,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 297
https://www.biodiversitylibrary.org/page/49923911,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 61
https://www.biodiversitylibrary.org/page/49937765,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 150
https://www.biodiversitylibrary.org/page/51178221,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 169
https://www.biodiversitylibrary.org/page/51178217,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 173
https://www.biodiversitylibrary.org/page/51219355,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 6
https://www.biodiversitylibrary.org/page/3314622,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 34
https://www.biodiversitylibrary.org/page/59318622,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 23
https://www.biodiversitylibrary.org/page/59318614,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 15
https://www.biodiversitylibrary.org/page/59318624,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 25
https://www.biodiversitylibrary.org/page/59318616,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1971,"Geological Society of Norfolk.       ",No.19-26 (1971-1974),English,Page 17
https://www.biodiversitylibrary.org/page/10658378,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 87
https://www.biodiversitylibrary.org/page/6883300,Book,"Carotenoids  ",New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 366
https://www.biodiversitylibrary.org/page/6883518,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/10939178,Book,"Catalogue des mollusques testacés des mers d'Europe  ",Paris,F. Savy,1869,"Petit de La Saussaye, Sauveur,      1792 -1870",,French,Page 187
https://www.biodiversitylibrary.org/page/53817480,Book,"Catalogue of British marine recent shells  ",York?,,1852,"British Natural-History Society       ",,English,Page 6
https://www.biodiversitylibrary.org/page/52041621,Book,"A conchological manual  ",London,H. G. Bohn,1852,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 336
https://www.biodiversitylibrary.org/page/35863261,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 156
https://www.biodiversitylibrary.org/page/35814920,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/36136824,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 190
https://www.biodiversitylibrary.org/page/41872506,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1863,,new ser.:v.18 (1863),English,Page 23
https://www.biodiversitylibrary.org/page/30531430,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1918,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 5 (1918)",English,Page 404
https://www.biodiversitylibrary.org/page/16014677,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 285
https://www.biodiversitylibrary.org/page/63037652,Journal,"Journal of conchology  ",London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 305
https://www.biodiversitylibrary.org/page/63037159,Journal,"Journal of conchology  ",London,D. Bogue,1942,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 338
https://www.biodiversitylibrary.org/page/63108306,Journal,"Journal of conchology  ",London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 428
https://www.biodiversitylibrary.org/page/63088902,Journal,"Journal of conchology  ",London,D. Bogue,1976,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 56
https://www.biodiversitylibrary.org/page/63082442,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 90
https://www.biodiversitylibrary.org/page/50474102,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 70
https://www.biodiversitylibrary.org/page/53712963,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 70
https://www.biodiversitylibrary.org/page/13122905,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1976,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 238
https://www.biodiversitylibrary.org/page/13148973,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 288
https://www.biodiversitylibrary.org/page/13148953,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 268
https://www.biodiversitylibrary.org/page/13110984,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 41
https://www.biodiversitylibrary.org/page/13111000,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 57
https://www.biodiversitylibrary.org/page/13135101,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 274
https://www.biodiversitylibrary.org/page/13030726,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 310
https://www.biodiversitylibrary.org/page/13030734,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 318
https://www.biodiversitylibrary.org/page/12566949,Book,"A manual of the Mollusca; being a treatise on recent and fossil shells  ",London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,
https://www.biodiversitylibrary.org/page/14707680,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells  ",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 23
