﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47484988,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXV
https://www.biodiversitylibrary.org/page/47484552,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LVII
https://www.biodiversitylibrary.org/page/47554682,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 118
https://www.biodiversitylibrary.org/page/8161153,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 12
https://www.biodiversitylibrary.org/page/26193840,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 10
https://www.biodiversitylibrary.org/page/32547553,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 193
https://www.biodiversitylibrary.org/page/44316495,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 314
https://www.biodiversitylibrary.org/page/41062383,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1911,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.95 (1911),German,Page 311
https://www.biodiversitylibrary.org/page/12392130,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 150
https://www.biodiversitylibrary.org/page/15771849,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 131
https://www.biodiversitylibrary.org/page/42209475,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page 195
