﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 301
https://www.biodiversitylibrary.org/page/15722896,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 219
https://www.biodiversitylibrary.org/page/12044274,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 87
https://www.biodiversitylibrary.org/page/12044275,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 88
https://www.biodiversitylibrary.org/page/12044276,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 89
https://www.biodiversitylibrary.org/page/12044284,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 97
https://www.biodiversitylibrary.org/page/12044287,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 100
https://www.biodiversitylibrary.org/page/12044289,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 102
https://www.biodiversitylibrary.org/page/33245306,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,Page 385
https://www.biodiversitylibrary.org/page/33245328,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,
https://www.biodiversitylibrary.org/page/33245581,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,Page 599
https://www.biodiversitylibrary.org/page/57351404,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1958,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1958),French,p. 50
https://www.biodiversitylibrary.org/page/13380425,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 451
