﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10916526,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 4
https://www.biodiversitylibrary.org/page/10916524,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 6
https://www.biodiversitylibrary.org/page/10916562,Book,"An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 73
https://www.biodiversitylibrary.org/page/16025706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 5
https://www.biodiversitylibrary.org/page/13336347,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 842
https://www.biodiversitylibrary.org/page/10551922,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 313
https://www.biodiversitylibrary.org/page/10551862,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 253
https://www.biodiversitylibrary.org/page/10551865,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 256
https://www.biodiversitylibrary.org/page/10551727,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 118
https://www.biodiversitylibrary.org/page/10551728,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 119
https://www.biodiversitylibrary.org/page/10551917,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 308
