﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136344,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/47788921,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/27236992,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 258
https://www.biodiversitylibrary.org/page/61984384,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/61984368,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/61984106,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/61984070,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/59153057,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 170
https://www.biodiversitylibrary.org/page/52401657,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 76
https://www.biodiversitylibrary.org/page/52401661,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 80
https://www.biodiversitylibrary.org/page/52401905,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 324
