﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11661596,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 14
https://www.biodiversitylibrary.org/page/47330844,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.1 (1863),Italian,
https://www.biodiversitylibrary.org/page/54475474,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 452
https://www.biodiversitylibrary.org/page/54475471,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 449
https://www.biodiversitylibrary.org/page/54475470,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 448
https://www.biodiversitylibrary.org/page/54475476,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 454
https://www.biodiversitylibrary.org/page/59275625,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 79
https://www.biodiversitylibrary.org/page/59275649,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 103
https://www.biodiversitylibrary.org/page/59275624,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 78
https://www.biodiversitylibrary.org/page/59275633,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 87
https://www.biodiversitylibrary.org/page/59275632,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 86
https://www.biodiversitylibrary.org/page/59275648,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2017,"Deutsche Entomologische Gesellschaft.       ",v.64:no.2 (2017),German,Page 102
https://www.biodiversitylibrary.org/page/53996467,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1836,"Costa, Oronzio Gabriele,      1789 -1867",Ortotteri; Nevrotteri; Emitteri,Italian,Page 156
https://www.biodiversitylibrary.org/page/53996450,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1836,"Costa, Oronzio Gabriele,      1789 -1867",Ortotteri; Nevrotteri; Emitteri,Italian,Page 139
https://www.biodiversitylibrary.org/page/31093390,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1993,"Bŭlgarska akademii︠a︡ na naukite.       ",v.4 (1993),Bulgarian,Page 19
https://www.biodiversitylibrary.org/page/24575682,Book,"Nuovi studii sulla entomologia della Calabria ulteriore  ",Napoli,Stamperia del Fibreno,1863,"Costa, Achille,      1823 -1898",,Italian,Page 33
https://www.biodiversitylibrary.org/page/24575748,Book,"Nuovi studii sulla entomologia della Calabria ulteriore  ",Napoli,Stamperia del Fibreno,1863,"Costa, Achille,      1823 -1898",,Italian,Page 80
https://www.biodiversitylibrary.org/page/3144544,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 43
