﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46645322,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 354
https://www.biodiversitylibrary.org/page/58900222,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 439
https://www.biodiversitylibrary.org/page/259909,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 439
https://www.biodiversitylibrary.org/page/58926072,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 401
https://www.biodiversitylibrary.org/page/222278,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 401
https://www.biodiversitylibrary.org/page/53650091,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/20061271,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 148
https://www.biodiversitylibrary.org/page/38471539,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/47736,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 657
https://www.biodiversitylibrary.org/page/51532,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 501
https://www.biodiversitylibrary.org/page/51445,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 404
https://www.biodiversitylibrary.org/page/37851219,Book,"The geology of New Hampshire. A report comprising the results of explorations ordered by the legislature  ",Concord,"E.A. Jenks, state printer",1874,"Hitchcock, Charles H.      1836 -1919",pt.1 (1874),English,
https://www.biodiversitylibrary.org/page/18737584,Book,"The geology of New Hampshire : a report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",pt. 1,English,Page 413
https://www.biodiversitylibrary.org/page/17091754,Book,"The geology of New Hampshire A report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 413
https://www.biodiversitylibrary.org/page/19734909,Book,"The geology of New Hampshire A report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 413
https://www.biodiversitylibrary.org/page/421574,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 86
https://www.biodiversitylibrary.org/page/61508821,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 78
https://www.biodiversitylibrary.org/page/61508823,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 80
https://www.biodiversitylibrary.org/page/38490552,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1853,"Herrick, Francis Hobart,      1858 -1940",Bd.31 (1853),German,Page 166
https://www.biodiversitylibrary.org/page/18932015,Book,"The lichen flora of the Santa Cruz Peninsula, California  ","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4710094,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 219
https://www.biodiversitylibrary.org/page/11596464,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 20
https://www.biodiversitylibrary.org/page/43661964,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1892,"Société d'émulation du Doubs.       ",Ser.6 v.7 1892,French,Page 27
https://www.biodiversitylibrary.org/page/14253258,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 397
https://www.biodiversitylibrary.org/page/35175868,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 249
https://www.biodiversitylibrary.org/page/35175894,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 275
https://www.biodiversitylibrary.org/page/35175810,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 191
https://www.biodiversitylibrary.org/page/35175760,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 141
https://www.biodiversitylibrary.org/page/28725125,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 256
https://www.biodiversitylibrary.org/page/9222824,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 256
https://www.biodiversitylibrary.org/page/15376259,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1862,"Kungl. Svenska vetenskapsakademien.       ",arg.19 (1862),Swedish,Page 471
https://www.biodiversitylibrary.org/page/63501952,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 177
https://www.biodiversitylibrary.org/page/63501257,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 388
https://www.biodiversitylibrary.org/page/63501316,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 447
https://www.biodiversitylibrary.org/page/63501324,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 455
https://www.biodiversitylibrary.org/page/63501322,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 453
https://www.biodiversitylibrary.org/page/63501315,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 446
https://www.biodiversitylibrary.org/page/63500925,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 48
https://www.biodiversitylibrary.org/page/63501317,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 448
https://www.biodiversitylibrary.org/page/1839537,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1906,"Ottawa Field-Naturalists' Club       ",v. 20 (1906-1907),English,Page 184
https://www.biodiversitylibrary.org/page/45825783,Book,"Parerga lichenologica : Ergänzungen zum Systema lichenum Germaniae  ",Breslau,E. Trewendt,1865,"Körber, Gustav Wilhelm,      1817 -1885",1865,German,Page 270
https://www.biodiversitylibrary.org/page/8875586,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 96
https://www.biodiversitylibrary.org/page/10492399,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 477
https://www.biodiversitylibrary.org/page/10476106,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.2,French,Page 156
https://www.biodiversitylibrary.org/page/59904411,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 82
https://www.biodiversitylibrary.org/page/11730634,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 65
https://www.biodiversitylibrary.org/page/43788787,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 629
https://www.biodiversitylibrary.org/page/44648501,Book,"Systema lichenum germaniae. Die Fletchen Deutschlands (insbesondere Schlesiens) Mikroskopische Geprüft, kritisch Gesichtet, charakterisch Beschrieben und systematisch Geordnet  ",Breslau,Trewendt & Granier,1855,"Körber, Gustav Wilhelm,      1817 -1885",,German,Page 188
https://www.biodiversitylibrary.org/page/23747866,Book,"Systema lichenum germaniae. Die Fletchen Deutschlands (insbesondere Schlesiens) Mikroskopische Geprüft, kritisch Gesichtet, charakterisch Beschrieben und systematisch Geordnet  ",Breslau,Trewendt & Granier,1855,"Körber, Gustav Wilhelm,      1817 -1885",,German,Page 188
