﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62188423,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1969,"California Academy of Sciences       ",(1969:Nov.),English,5
https://www.biodiversitylibrary.org/page/52810088,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.11 (2009:Nov.),English,Page 489
https://www.biodiversitylibrary.org/page/34381361,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 233
https://www.biodiversitylibrary.org/page/34381351,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 223
https://www.biodiversitylibrary.org/page/6969046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 451
https://www.biodiversitylibrary.org/page/50851459,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.111 (2013),Spanish,Page 3
https://www.biodiversitylibrary.org/page/52421278,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 124
https://www.biodiversitylibrary.org/page/54383232,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 638
https://www.biodiversitylibrary.org/page/56994278,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 102
https://www.biodiversitylibrary.org/page/56994256,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2013,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.3 (2013),English,Page 80
