﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341532,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 331
https://www.biodiversitylibrary.org/page/13341539,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 338
https://www.biodiversitylibrary.org/page/14123880,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/12133677,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 65
https://www.biodiversitylibrary.org/page/29514063,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1918,"Zoologisches Museum in Berlin.       ",bd.9 (1918-1919),German,Page 65
https://www.biodiversitylibrary.org/page/31550282,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/31550292,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 222
https://www.biodiversitylibrary.org/page/31550293,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 223
https://www.biodiversitylibrary.org/page/32051560,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 218
https://www.biodiversitylibrary.org/page/32051570,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 222
https://www.biodiversitylibrary.org/page/32051571,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 223
https://www.biodiversitylibrary.org/page/32051850,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 460
https://www.biodiversitylibrary.org/page/31202972,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 587
https://www.biodiversitylibrary.org/page/31202973,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 588
https://www.biodiversitylibrary.org/page/31583895,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 375
https://www.biodiversitylibrary.org/page/16337563,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page xix
https://www.biodiversitylibrary.org/page/16337777,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/16337970,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/35986536,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page xiii
https://www.biodiversitylibrary.org/page/35986530,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page xix
https://www.biodiversitylibrary.org/page/35986702,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/35986897,Book,"The Tanganyika problem; an account of the researches undertaken concerning the existence of marine animals in Central Africa  ",London,"Hurst and Blackett, limited",1903,"Moore, John Edward S.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/57550505,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 18
https://www.biodiversitylibrary.org/page/57550522,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 35
https://www.biodiversitylibrary.org/page/30142322,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 11
https://www.biodiversitylibrary.org/page/30142323,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 12
