﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41640013,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 117
https://www.biodiversitylibrary.org/page/42639700,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.15 (1872),French,Page 322
https://www.biodiversitylibrary.org/page/42638206,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 144
https://www.biodiversitylibrary.org/page/43162635,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 151
https://www.biodiversitylibrary.org/page/39585187,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 394
https://www.biodiversitylibrary.org/page/2229753,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 470
https://www.biodiversitylibrary.org/page/3569767,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1886,"Centre national de la recherche scientifique (France)       ",t.103 (1886),French,Page 192
https://www.biodiversitylibrary.org/page/3588803,Book,"Culpeper's English physician and complete herbal : to which are now first added upwards of one hundred additional herbs, with a display of their medicinal and occult properties physically applied to the cure of all disorders incident to mankind, to which are annexed rules for compounding medicine according to the true system of nature, forming a complete family dispensatory and natural system of physic ...  ",London,printed for the proprietors and sold by C. Stalker,1790,"Culpeper, Nicholas,      1616 -1654",,,Page 57
https://www.biodiversitylibrary.org/page/62818012,Book,"Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence  ",Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 151
https://www.biodiversitylibrary.org/page/22291923,Book,"Flora medica; a botanical account of all the more important plants used in medicine in different parts of the world  ",London,Longman,1838,"Lindley, John,      1799 -1865",,English,Page 6
https://www.biodiversitylibrary.org/page/5267814,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 6
https://www.biodiversitylibrary.org/page/17801462,Book,"Flora medica; a botanical account of all the more important plants used in medicine, in different parts of the world  ",London,"Longman, Orme, Brown, Green, and Longmans",1838,"Lindley, John,      1799 -1865",,English,Page 6
https://www.biodiversitylibrary.org/page/20656044,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/2210728,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 25
https://www.biodiversitylibrary.org/page/14087097,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 102
https://www.biodiversitylibrary.org/page/20277490,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 274
https://www.biodiversitylibrary.org/page/20277931,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 715
