﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40867150,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 330
https://www.biodiversitylibrary.org/page/40867151,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.46 (1961-1963),English,Page 331
https://www.biodiversitylibrary.org/page/45501413,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 526
https://www.biodiversitylibrary.org/page/45501342,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 455
https://www.biodiversitylibrary.org/page/42897868,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 295
https://www.biodiversitylibrary.org/page/4179640,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 32
https://www.biodiversitylibrary.org/page/30097934,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 32
https://www.biodiversitylibrary.org/page/1005238,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 505
https://www.biodiversitylibrary.org/page/1005262,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 548
https://www.biodiversitylibrary.org/page/16023331,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 505
