﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42524127,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 238
https://www.biodiversitylibrary.org/page/43082136,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1909,"Verein für Naturkunde zu Kassel.       ",53 (1909-1912),German,Page 238
https://www.biodiversitylibrary.org/page/34087568,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 167
https://www.biodiversitylibrary.org/page/47116833,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 10
https://www.biodiversitylibrary.org/page/21931840,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 16
https://www.biodiversitylibrary.org/page/16004342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 38
https://www.biodiversitylibrary.org/page/22251586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 38
https://www.biodiversitylibrary.org/page/22249057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 115
https://www.biodiversitylibrary.org/page/16003219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 115
https://www.biodiversitylibrary.org/page/7352749,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 486
https://www.biodiversitylibrary.org/page/24331107,Journal,"Annual report of the American Institute, of the City of New York",[S.l,s.n.],1862,"American Institute of the City of New York.       ",1862-63,English,Page 159
https://www.biodiversitylibrary.org/page/39168348,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 480
https://www.biodiversitylibrary.org/page/39585237,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 444
https://www.biodiversitylibrary.org/page/3025503,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 285
https://www.biodiversitylibrary.org/page/39728213,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 63
https://www.biodiversitylibrary.org/page/25728944,Book,Both sides of the grape question,Philadelphia,A. M. Spangler [etc.],1860,"Saunders, William,      1822 -1900",,English,Page 82
https://www.biodiversitylibrary.org/page/34197584,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 505
https://www.biodiversitylibrary.org/page/59018345,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1868,"Société vaudoise des sciences naturelles.       ",v.10=no.60-65;Index 1-10 (1868-1870),French,Page 757
https://www.biodiversitylibrary.org/page/52929672,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 528
https://www.biodiversitylibrary.org/page/487364,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1823,"Hooker, Joseph Dalton,      1817 -1911",v.50=no.2356-2440 (1822-1823),English,
