﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376482,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 72
https://www.biodiversitylibrary.org/page/29376800,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 390
https://www.biodiversitylibrary.org/page/29550286,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 38
https://www.biodiversitylibrary.org/page/29550300,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 52
https://www.biodiversitylibrary.org/page/10195713,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 45
https://www.biodiversitylibrary.org/page/22732277,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 9
https://www.biodiversitylibrary.org/page/8632849,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1920,"Magyar ornithologiai központ.       ",Jahrg.27 (1920),Hungarian,Page 155
https://www.biodiversitylibrary.org/page/11239206,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 117
https://www.biodiversitylibrary.org/page/11239215,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 126
https://www.biodiversitylibrary.org/page/11239248,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 159
https://www.biodiversitylibrary.org/page/11239277,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 188
https://www.biodiversitylibrary.org/page/27933275,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 39
https://www.biodiversitylibrary.org/page/30405897,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1890,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 78
https://www.biodiversitylibrary.org/page/44747403,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1969,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.19-20 (1968-1969),German,Page 390
https://www.biodiversitylibrary.org/page/204681,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/42959819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/176073,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/214429,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 652
https://www.biodiversitylibrary.org/page/42876077,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 652
https://www.biodiversitylibrary.org/page/42939838,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 306
https://www.biodiversitylibrary.org/page/2232166,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1124
https://www.biodiversitylibrary.org/page/2232470,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1412
https://www.biodiversitylibrary.org/page/3437908,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 77
https://www.biodiversitylibrary.org/page/3441798,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 56
https://www.biodiversitylibrary.org/page/3450737,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 156
https://www.biodiversitylibrary.org/page/34197875,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 796
https://www.biodiversitylibrary.org/page/10590672,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1843,"Société neuchâteloise des sciences naturelles.       ",t.1-2 1843-1847,French,Page 46
https://www.biodiversitylibrary.org/page/3936816,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.3-4 (1868),French,Page 218
https://www.biodiversitylibrary.org/page/58924484,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 327
https://www.biodiversitylibrary.org/page/317613,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 327
https://www.biodiversitylibrary.org/page/5204476,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1870,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 7 (1870)",French,Page 690
https://www.biodiversitylibrary.org/page/32561569,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 324
https://www.biodiversitylibrary.org/page/55423836,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 423
https://www.biodiversitylibrary.org/page/11157309,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 78
