﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45178106,Book,"1878 wholesale trade circular of plants  ","Boston, Mass",Waban Conservatories,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 8
https://www.biodiversitylibrary.org/page/46663734,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 61
https://www.biodiversitylibrary.org/page/46868025,Book,"1907 [catalog]  ","Bloomington, Ill",Phoenix Nursery Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/51038690,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 127
https://www.biodiversitylibrary.org/page/50960482,Book,"1911 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 59
https://www.biodiversitylibrary.org/page/47985957,Book,"1912 [catalog]  ","Springfield, Ohio",Ella V. Baines,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 35
https://www.biodiversitylibrary.org/page/48857385,Book,"1912 catalogue : challenge seeds  ","Des Moines, Iowa",Des Moines Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/48253920,Book,"1913 [catalog]  ","Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 44
https://www.biodiversitylibrary.org/page/48894170,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 48
https://www.biodiversitylibrary.org/page/48487645,Book,"1914 catalog of seeds, trees, etc  ","Portland, Or",J. J. Butzer,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48469895,Book,"1914 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/49355299,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/49419663,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co  ","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 118
https://www.biodiversitylibrary.org/page/49207950,Book,"1915 spring trade list : for florists, nurserymen and dealers only  ","Springfield, Ohio",Good & Reese Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 36
https://www.biodiversitylibrary.org/page/50624741,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/49751674,Book,"1916 planters guide  ","Denver, Colo",Elmer Hartner,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/49804047,Book,"1917 [catalog]  ","Springfield, Ohio",Great Western Plant Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 32
https://www.biodiversitylibrary.org/page/50360694,Book,"1917 catalogue [of] seeds, plants, trees, etc., 27th year  ","Helena, Mont",State Nursery and Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 26
https://www.biodiversitylibrary.org/page/50360944,Book,"1917 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist  ","Philadelphia, Pa",S.S. Skidelsky & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 26
https://www.biodiversitylibrary.org/page/50430861,Book,"1918 florists' wholesale catalogue of bulbs, plants, specialties in florists' flower seeds and sundry florists' supplies : a handy and convenient reference guide pertaining to the wants of the florist  ","Philadelphia, Pa",S.S. Skidelsky & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 26
https://www.biodiversitylibrary.org/page/51686144,Book,"1920 [catalog]  ","Springfield, Ohio",Great Western Plant Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/51689287,Book,"1920 [catalog]  ","Springfield, Ohio",Jessie M. Good,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 31
https://www.biodiversitylibrary.org/page/52483746,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/52392151,Book,"1921 catalog  ","Dallas, Tex",Lang Floral & Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 28
https://www.biodiversitylibrary.org/page/52588671,Book,"1921 spring catalog  ","Helena, Mont",State Nursery and Seed Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 19
https://www.biodiversitylibrary.org/page/53234083,Book,"1923 catalogue  ","Springfield, Ohio",Schmidt & Botley Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 32
https://www.biodiversitylibrary.org/page/53578513,Book,"1924 [catalog]  ","Springfield, Ohio",Schmidt & Botley Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 30
https://www.biodiversitylibrary.org/page/53511104,Book,"1924 garden guide : Lago brand seeds, plants, bulbs  ","East Sacramento, Calif",F. Lagomarsino & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 53
https://www.biodiversitylibrary.org/page/53807337,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish  ","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 41
https://www.biodiversitylibrary.org/page/53807537,Book,"1925 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 53
https://www.biodiversitylibrary.org/page/54029195,Book,"1926 catalog : vegetable and flowering plants, strawberry and small fruit plants, roses, house plants and shrubs  ","Spokane, Washington",Kelly Plant Gardens,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/53976449,Book,"1926 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/54022746,Book,"1926 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 57
https://www.biodiversitylibrary.org/page/54323768,Book,"1927 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 80
https://www.biodiversitylibrary.org/page/54391182,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 16
https://www.biodiversitylibrary.org/page/54244125,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 51
https://www.biodiversitylibrary.org/page/54702364,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 2
https://www.biodiversitylibrary.org/page/54702395,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 33
https://www.biodiversitylibrary.org/page/55143160,Book,"1928 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 87
