﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586736,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 14
https://www.biodiversitylibrary.org/page/9998584,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 14
https://www.biodiversitylibrary.org/page/34011312,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 508
https://www.biodiversitylibrary.org/page/3394164,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 22
https://www.biodiversitylibrary.org/page/3394043,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 23
https://www.biodiversitylibrary.org/page/5642638,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 104
https://www.biodiversitylibrary.org/page/30577303,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 220
https://www.biodiversitylibrary.org/page/12281241,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page LVI
https://www.biodiversitylibrary.org/page/13913957,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 275
https://www.biodiversitylibrary.org/page/6380333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 4
https://www.biodiversitylibrary.org/page/13340492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 21
https://www.biodiversitylibrary.org/page/14438198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 322
https://www.biodiversitylibrary.org/page/14807194,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1909,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.24 (1909),Italian,Page 5
https://www.biodiversitylibrary.org/page/45849528,Journal,"British naturalist  ",London,,1891,,v.1-2 (1891-1892),English,Page 14
https://www.biodiversitylibrary.org/page/27416169,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1227
https://www.biodiversitylibrary.org/page/22446730,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 413
https://www.biodiversitylibrary.org/page/10430112,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 4 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/58638746,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 651
https://www.biodiversitylibrary.org/page/36123632,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 176
https://www.biodiversitylibrary.org/page/60128987,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 157
https://www.biodiversitylibrary.org/page/45760576,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1915,"Eesti Looduseuurijate Selts.       ",v.24-28(1915-21),Estonian,Page 65
https://www.biodiversitylibrary.org/page/31009434,Book,"Die Eigenschaften und das forstliche Verhalten der wichtigeren in Deutschland vorkommenden Holzarten; ein Leitfaden für Studierende, Praktiker und Waldbesitzer  ",Berlin,P. Parey,1905,"Hess, Richard Alexander,      1835 -1916",,German,Page 253
https://www.biodiversitylibrary.org/page/63197089,Book,"Eigenschaften und forstliches verhalten der wichtigeren in Deutschland einheimischen und eingeführten holzarten. Leitfaden für studierende, praktiker und waldbesitzer  ",Berlin,P. Parey,1895,"Hess, Richard Alexander,      1835 -1916",,German,Page 181
https://www.biodiversitylibrary.org/page/2673360,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 278
https://www.biodiversitylibrary.org/page/2673359,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 277
https://www.biodiversitylibrary.org/page/2673354,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 272
https://www.biodiversitylibrary.org/page/2673357,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 275
https://www.biodiversitylibrary.org/page/2673353,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 271
https://www.biodiversitylibrary.org/page/2673356,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 274
https://www.biodiversitylibrary.org/page/2673349,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 267
https://www.biodiversitylibrary.org/page/2673352,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 270
https://www.biodiversitylibrary.org/page/2673358,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 276
https://www.biodiversitylibrary.org/page/2673393,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 311
https://www.biodiversitylibrary.org/page/45975805,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1979,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 121
https://www.biodiversitylibrary.org/page/58344264,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 22
https://www.biodiversitylibrary.org/page/58142365,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58147351,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 187
https://www.biodiversitylibrary.org/page/58153141,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 170
https://www.biodiversitylibrary.org/page/58149134,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 172
https://www.biodiversitylibrary.org/page/33943380,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 78
https://www.biodiversitylibrary.org/page/33959514,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 96
https://www.biodiversitylibrary.org/page/33945632,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 32
https://www.biodiversitylibrary.org/page/31135203,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 316
https://www.biodiversitylibrary.org/page/27888309,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 176
https://www.biodiversitylibrary.org/page/11413532,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1919,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 176
https://www.biodiversitylibrary.org/page/12061945,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1889,"Entomologisk forening, Copenhagen.       ",bd.2 (1889-1890),Multiple,Page 210
