﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10931532,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 417
https://www.biodiversitylibrary.org/page/10931536,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 421
https://www.biodiversitylibrary.org/page/2120756,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 433
https://www.biodiversitylibrary.org/page/2120764,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 404
https://www.biodiversitylibrary.org/page/2120763,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 403
https://www.biodiversitylibrary.org/page/2120765,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 405
https://www.biodiversitylibrary.org/page/39677747,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 333
https://www.biodiversitylibrary.org/page/10998800,Book,"Monographia tenthredinetarum : synonimia extricata  ",Parisiis,Apud Auctorem ... et apud F.G. Levrault ... atque Argentorati,1823,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,Latin,Page 13
https://www.biodiversitylibrary.org/page/4574512,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1894,"Tromsø museum.       ",16.-20. (1894-1897),Norwegian,Page 74
https://www.biodiversitylibrary.org/page/4574502,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1894,"Tromsø museum.       ",16.-20. (1894-1897),Norwegian,Page 84
