﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53728997,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 26
https://www.biodiversitylibrary.org/page/53729021,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 50
https://www.biodiversitylibrary.org/page/55362906,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 26
https://www.biodiversitylibrary.org/page/55362930,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 50
https://www.biodiversitylibrary.org/page/30378385,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 234
https://www.biodiversitylibrary.org/page/42326981,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 85
https://www.biodiversitylibrary.org/page/42326988,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 92
https://www.biodiversitylibrary.org/page/57485447,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 853
https://www.biodiversitylibrary.org/page/57485450,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 856
https://www.biodiversitylibrary.org/page/57485451,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 857
https://www.biodiversitylibrary.org/page/57485452,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 858
https://www.biodiversitylibrary.org/page/57485453,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.220 (1975) = ser.3:no.313 (1975),French,p. 859
https://www.biodiversitylibrary.org/page/54670125,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 50
https://www.biodiversitylibrary.org/page/5080915,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 14
https://www.biodiversitylibrary.org/page/5081051,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 150
https://www.biodiversitylibrary.org/page/3252789,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 345
https://www.biodiversitylibrary.org/page/41576044,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 29
https://www.biodiversitylibrary.org/page/41574918,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 203
https://www.biodiversitylibrary.org/page/41980627,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 24
https://www.biodiversitylibrary.org/page/33987409,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.3 (1926),English,Page 12
https://www.biodiversitylibrary.org/page/57893425,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 65
https://www.biodiversitylibrary.org/page/54292224,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/56634765,Journal,"Parasitology  ",London,Cambridge University Press,1922,,v.14(1922),English,Page 264
https://www.biodiversitylibrary.org/page/7617047,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 10
https://www.biodiversitylibrary.org/page/7617051,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 14
https://www.biodiversitylibrary.org/page/7747092,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 184
https://www.biodiversitylibrary.org/page/7747206,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1938,"Smithsonian Institution       ",v.84=no.2998-3026 (1938),English,Page 196
https://www.biodiversitylibrary.org/page/40717535,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 15
https://www.biodiversitylibrary.org/page/40717533,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 17
https://www.biodiversitylibrary.org/page/40809240,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 320
https://www.biodiversitylibrary.org/page/15553135,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.99 Page 2
https://www.biodiversitylibrary.org/page/8915666,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",v.81 (1928-1930),English,Page 28
https://www.biodiversitylibrary.org/page/26379666,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1919,"American Microscopical Society       ",38,English,Page 214
https://www.biodiversitylibrary.org/page/41572277,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 136
https://www.biodiversitylibrary.org/page/57501187,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1973,"Illinois State Academy of Science.       ",v.66 (1973),English,Page 28
https://www.biodiversitylibrary.org/page/57521583,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/57503911,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 152
https://www.biodiversitylibrary.org/page/57545758,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],2001,"Illinois State Academy of Science.       ",v.94 (2001),English,Page 164
https://www.biodiversitylibrary.org/page/4335824,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,"Figs. 6-7, Page 127"
https://www.biodiversitylibrary.org/page/56426870,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1951,"Virginia Academy of Science.       ",new ser.:v.2-3 (1951-1952),English,Page 217
https://www.biodiversitylibrary.org/page/51482945,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 18
https://www.biodiversitylibrary.org/page/40554531,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1990,"Nihon Dobutsu Gakkai       ",v.7:no.4-6 (1990:Aug.-Dec.),English,Page 934
