﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2291106,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 14
https://www.biodiversitylibrary.org/page/2291084,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/10930873,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 108
https://www.biodiversitylibrary.org/page/25336476,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 34
https://www.biodiversitylibrary.org/page/8980754,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,Page 34
https://www.biodiversitylibrary.org/page/45615064,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,Page 107
https://www.biodiversitylibrary.org/page/3057233,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1922,"Royal Zoological Society of Ireland.       ",v.31 (1922),English,Page 17
https://www.biodiversitylibrary.org/page/3057231,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1922,"Royal Zoological Society of Ireland.       ",v.31 (1922),English,Page 15
https://www.biodiversitylibrary.org/page/32124695,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 337
https://www.biodiversitylibrary.org/page/13718492,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page 108
https://www.biodiversitylibrary.org/page/13377739,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55 (1905),German,Page 597
https://www.biodiversitylibrary.org/page/42865740,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1905,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.55-56 (1905-1906),German,Page 597
