﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/14203380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 235
https://www.biodiversitylibrary.org/page/50734647,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/17592314,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/49518398,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 64
https://www.biodiversitylibrary.org/page/59335539,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/11633168,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 23
https://www.biodiversitylibrary.org/page/10885964,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America  ",San Francisco,,1866,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 4
https://www.biodiversitylibrary.org/page/10981033,Journal,"Mémoires  ",Bruxelles,The Society,1897,"Société entomologique de Belgique.       ",t.6-7 (1897-1900),English,Page 137
https://www.biodiversitylibrary.org/page/2835051,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 688
https://www.biodiversitylibrary.org/page/8527984,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 143
https://www.biodiversitylibrary.org/page/8284548,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 44
https://www.biodiversitylibrary.org/page/61348784,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1965,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/61350923,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/15780763,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 437
https://www.biodiversitylibrary.org/page/15780732,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 406
https://www.biodiversitylibrary.org/page/9065627,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 12
https://www.biodiversitylibrary.org/page/42399341,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 48
https://www.biodiversitylibrary.org/page/42522191,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 430
https://www.biodiversitylibrary.org/page/42414008,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 243
https://www.biodiversitylibrary.org/page/42398254,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 359
https://www.biodiversitylibrary.org/page/43040143,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 313
https://www.biodiversitylibrary.org/page/28277425,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 180
https://www.biodiversitylibrary.org/page/28277418,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 173
https://www.biodiversitylibrary.org/page/28277416,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 171
https://www.biodiversitylibrary.org/page/28277419,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 18-20 (1991-93),German,Page 174
