﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4891890,Journal,"Annual report of the New York State College of Agriculture at Cornell University and the Agricultural Experiment Station  ","[Ithaca, N.Y.?]",,1910,"Cornell University.  Agricultural Experiment Station.     ",1910,English,Page 370
https://www.biodiversitylibrary.org/page/12957986,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/2276428,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 213
https://www.biodiversitylibrary.org/page/2276463,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,
https://www.biodiversitylibrary.org/page/2276438,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 223
https://www.biodiversitylibrary.org/page/9406076,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 284
https://www.biodiversitylibrary.org/page/8409061,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 284
https://www.biodiversitylibrary.org/page/12808240,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 142
https://www.biodiversitylibrary.org/page/34428226,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 322
https://www.biodiversitylibrary.org/page/7136446,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 178
https://www.biodiversitylibrary.org/page/7136724,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 444
https://www.biodiversitylibrary.org/page/49085705,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 142
https://www.biodiversitylibrary.org/page/28936278,Book,"A peony check-list including the leading varieties of peonies of which authentic descriptions can be found in horticultural literature ...  ",[Ithaca],New York State College of Agriculture at Cornell University; Dept. of Horticulture,1907,"Coit, J. Eliot,      1880 -",,English,Page 176
https://www.biodiversitylibrary.org/page/29148396,Book,"A peony check-list including the leading varieties of peonies of which authentic descriptions can be found in horticultural literature  ",[Ithaca],New York state college of agricultural at Cornell university; Department of horticulture,1907,"Coit, J. Eliot,      1880 -",,English,Page 175
https://www.biodiversitylibrary.org/page/28936277,Book,"A peony check-list including the leading varieties of peonies of which authentic descriptions can be found in horticultural literature ...  ",[Ithaca],New York State College of Agriculture at Cornell University; Dept. of Horticulture,1907,"Coit, J. Eliot,      1880 -",,English,Page 175
https://www.biodiversitylibrary.org/page/29148397,Book,"A peony check-list including the leading varieties of peonies of which authentic descriptions can be found in horticultural literature  ",[Ithaca],New York state college of agricultural at Cornell university; Department of horticulture,1907,"Coit, J. Eliot,      1880 -",,English,Page 176
https://www.biodiversitylibrary.org/page/15452002,Book,"A peony check-list including the leading varieties of peonies of which authentic descriptions can be found in horticultural literature ...  ",[Ithaca],New York State College of Agriculture at Cornell University; Dept. of Horticulture,1907,"Coit, J. Eliot,      1880 -",,English,Page 176
https://www.biodiversitylibrary.org/page/15452001,Book,"A peony check-list including the leading varieties of peonies of which authentic descriptions can be found in horticultural literature ...  ",[Ithaca],New York State College of Agriculture at Cornell University; Dept. of Horticulture,1907,"Coit, J. Eliot,      1880 -",,English,Page 175
https://www.biodiversitylibrary.org/page/15669379,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.39=no.1772-1807 (1911),English,Page 249
https://www.biodiversitylibrary.org/page/39299034,Book,"Report on the ichthyology of the seas of China and Japan  ",London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 226
