﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60900421,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 226
https://www.biodiversitylibrary.org/page/60968810,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61180275,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 286-287
https://www.biodiversitylibrary.org/page/61180270,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 280
https://www.biodiversitylibrary.org/page/61515680,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 2 (1988),French,p. 135
https://www.biodiversitylibrary.org/page/61801153,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 326
https://www.biodiversitylibrary.org/page/52279194,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/50414791,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 262
https://www.biodiversitylibrary.org/page/31135805,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 82
https://www.biodiversitylibrary.org/page/31135808,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 85
https://www.biodiversitylibrary.org/page/31138887,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 80
https://www.biodiversitylibrary.org/page/31140646,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 33
https://www.biodiversitylibrary.org/page/28784809,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 14
https://www.biodiversitylibrary.org/page/28784807,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 12
https://www.biodiversitylibrary.org/page/28785173,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 378
https://www.biodiversitylibrary.org/page/28730886,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 87
https://www.biodiversitylibrary.org/page/39949444,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 76
https://www.biodiversitylibrary.org/page/39949536,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 160
https://www.biodiversitylibrary.org/page/39949447,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 79
https://www.biodiversitylibrary.org/page/40068041,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/40017516,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/40017511,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 5
https://www.biodiversitylibrary.org/page/39968963,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 91
https://www.biodiversitylibrary.org/page/57839870,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.2(1937),Italian,Page 253
https://www.biodiversitylibrary.org/page/56314373,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 129
https://www.biodiversitylibrary.org/page/56289122,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 38
