﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085471,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 112
https://www.biodiversitylibrary.org/page/36634727,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 382
https://www.biodiversitylibrary.org/page/36512109,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 426
https://www.biodiversitylibrary.org/page/41590767,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 387
https://www.biodiversitylibrary.org/page/199565,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 28
https://www.biodiversitylibrary.org/page/3070500,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 222
https://www.biodiversitylibrary.org/page/2154162,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 54
https://www.biodiversitylibrary.org/page/33659077,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 901
https://www.biodiversitylibrary.org/page/34670182,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1888,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.31-32 (1887-1888),French,Page 483
https://www.biodiversitylibrary.org/page/33861323,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 38
https://www.biodiversitylibrary.org/page/33860943,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 722
https://www.biodiversitylibrary.org/page/30046338,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 428
https://www.biodiversitylibrary.org/page/30223756,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.6 (1970),English,Page 309
https://www.biodiversitylibrary.org/page/25908407,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 275
https://www.biodiversitylibrary.org/page/12322749,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 78
https://www.biodiversitylibrary.org/page/62430548,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 443
https://www.biodiversitylibrary.org/page/35921474,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.12 (1884-1888),German,Page 722
https://www.biodiversitylibrary.org/page/44910936,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 81
https://www.biodiversitylibrary.org/page/52984251,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 95
https://www.biodiversitylibrary.org/page/15572336,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 295
