﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12037596,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page xiv
https://www.biodiversitylibrary.org/page/12037686,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/12037753,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 132
https://www.biodiversitylibrary.org/page/12037787,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,
https://www.biodiversitylibrary.org/page/21071058,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page xiv
https://www.biodiversitylibrary.org/page/21071125,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/21071144,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/21071211,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 132
https://www.biodiversitylibrary.org/page/8350452,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/8350627,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 191
https://www.biodiversitylibrary.org/page/8350632,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 196
https://www.biodiversitylibrary.org/page/51223100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 429
https://www.biodiversitylibrary.org/page/14123860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/16399058,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 147
https://www.biodiversitylibrary.org/page/16399059,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 148
https://www.biodiversitylibrary.org/page/16399401,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 446
https://www.biodiversitylibrary.org/page/2137986,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 193
https://www.biodiversitylibrary.org/page/1929237,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 104
