﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844901,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 229
https://www.biodiversitylibrary.org/page/6963285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 94
https://www.biodiversitylibrary.org/page/56577698,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 292
https://www.biodiversitylibrary.org/page/7687381,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 89
https://www.biodiversitylibrary.org/page/7687585,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 96
https://www.biodiversitylibrary.org/page/9419331,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 33
https://www.biodiversitylibrary.org/page/8395096,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 33
https://www.biodiversitylibrary.org/page/23799902,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 56
https://www.biodiversitylibrary.org/page/37773423,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 816
https://www.biodiversitylibrary.org/page/4451871,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 815
https://www.biodiversitylibrary.org/page/12808417,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 319
https://www.biodiversitylibrary.org/page/15908002,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page xxiv
https://www.biodiversitylibrary.org/page/15908450,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 421
https://www.biodiversitylibrary.org/page/13699828,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 423
https://www.biodiversitylibrary.org/page/12475704,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 227
https://www.biodiversitylibrary.org/page/35399524,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1881,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 219
https://www.biodiversitylibrary.org/page/56348272,Book,"The journal of the Indian Archipelago and Eastern Asia  ",Singapore,J. R. Logan,1847,"Logan, James Richardson.       ",vol. V,English,633
https://www.biodiversitylibrary.org/page/13660403,Book,"Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique  ",Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 61
https://www.biodiversitylibrary.org/page/13558866,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 318
https://www.biodiversitylibrary.org/page/13619471,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 86
https://www.biodiversitylibrary.org/page/13617056,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.12 1857,Dutch,Page 292
https://www.biodiversitylibrary.org/page/15782486,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 604
https://www.biodiversitylibrary.org/page/13655465,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/57872790,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,281
https://www.biodiversitylibrary.org/page/53092762,Book,"Supplement to The fishes of India : being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,Williams and Norgate,1888,"Day, Francis,      1829 -1889",,English,Page 815
