﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911942,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/13911770,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/13904257,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 115
https://www.biodiversitylibrary.org/page/6321806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 464
https://www.biodiversitylibrary.org/page/44815132,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 94
https://www.biodiversitylibrary.org/page/1663595,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 94
https://www.biodiversitylibrary.org/page/34209068,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 187
https://www.biodiversitylibrary.org/page/44471342,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 187
https://www.biodiversitylibrary.org/page/22356976,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 14
https://www.biodiversitylibrary.org/page/11563741,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1892,"Società siciliana di scienze naturali.       ",anno 12 (1892-1893),Italian,Page 205
https://www.biodiversitylibrary.org/page/30682744,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1908,"Società siciliana di scienze naturali.       ",anno 20 (1907-08),Italian,Page 92
https://www.biodiversitylibrary.org/page/44499065,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1901,"Deyrolle, Émile,      1838 -1917",sér.2:v.15:no.332-355:année 23 (1901),French,Page 280
https://www.biodiversitylibrary.org/page/44499053,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1901,"Deyrolle, Émile,      1838 -1917",sér.2:v.15:no.332-355:année 23 (1901),French,Page 268
https://www.biodiversitylibrary.org/page/33698779,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 110
https://www.biodiversitylibrary.org/page/12340674,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1917,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page 329
https://www.biodiversitylibrary.org/page/40472842,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 191
https://www.biodiversitylibrary.org/page/8961583,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 191
https://www.biodiversitylibrary.org/page/25453873,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 191
https://www.biodiversitylibrary.org/page/51678342,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 223
